"AdvisoryNumber","Date","Lat","Long","Wind","Pres","Movement","Type","Name","Received","Forecaster"
"1","08/20/2020 11:00","15.1","79.7","35","1007","W at 21 MPH (280 deg)","Tropical Depression","FOURTEEN","08/20/2020 10:56","Berg"
"1A","08/20/2020 14:00","15.4","80.0","35","1007","W at 18 MPH (280 deg)","Tropical Depression","FOURTEEN","08/20/2020 13:35","Berg"
"2","08/20/2020 17:00","14.3","81.0","35","1007","W at 18 MPH (270 deg)","Tropical Depression","FOURTEEN","08/20/2020 16:59","Berg"
"2A","08/20/2020 20:00","14.7","81.7","35","1007","W at 17 MPH (275 deg)","Tropical Depression","FOURTEEN","08/20/2020 19:47","Stewart"
"3","08/20/2020 23:00","14.9","82.2","35","1007","WNW at 14 MPH (285 deg)","Tropical Depression","FOURTEEN","08/20/2020 22:56","Stewart"
"3A","08/21/2020 02:00","15.0","82.7","35","1007","WNW at 14 MPH (290 deg)","Tropical Depression","FOURTEEN","08/21/2020 01:44","Roberts"
"4","08/21/2020 05:00","15.4","83.1","35","1007","WNW at 12 MPH (290 deg)","Tropical Depression","FOURTEEN","08/21/2020 04:44","Roberts"
"4A","08/21/2020 08:00","16.2","84.2","35","1008","WNW at 12 MPH (300 deg)","Tropical Depression","FOURTEEN","08/21/2020 07:41","Berg"
"5","08/21/2020 11:00","16.6","84.1","35","1008","NW at 14 MPH (305 deg)","Tropical Depression","FOURTEEN","08/21/2020 10:59","Berg"
"5A","08/21/2020 14:00","17.4","84.1","35","1008","NW at 14 MPH (310 deg)","Tropical Depression","FOURTEEN","08/21/2020 13:38","Berg"
"6","08/21/2020 17:00","17.7","84.3","35","1008","NW at 13 MPH (325 deg)","Tropical Depression","FOURTEEN","08/21/2020 16:44","Berg"
"6A","08/21/2020 20:00","18.3","84.7","35","1009","NW at 13 MPH (325 deg)","Tropical Depression","FOURTEEN","08/21/2020 19:56","Zelinsky"
"7","08/21/2020 23:00","18.7","84.9","40","1003","NNW at 13 MPH (330 deg)","Tropical Storm","Marco","08/21/2020 22:53","Zelinsky"
"7A","08/22/2020 02:00","19.1","85.2","40","1005","NNW at 13 MPH (335 deg)","Tropical Storm","Marco","08/22/2020 01:59","Roberts"
"8","08/22/2020 05:00","19.6","85.4","45","1005","NNW at 12 MPH (335 deg)","Tropical Storm","Marco","08/22/2020 04:50","Roberts"
"8A","08/22/2020 08:00","20.2","85.2","50","1002","NNW at 12 MPH (335 deg)","Tropical Storm","Marco","08/22/2020 07:47","Berg"
"9","08/22/2020 11:00","20.9","85.3","65","992","NNW at 12 MPH (340 deg)","Tropical Storm","Marco","08/22/2020 10:56","Berg"
"9A","08/22/2020 14:00","21.4","85.5","65","992","NNW at 12 MPH (340 deg)","Tropical Storm","Marco","08/22/2020 13:39","Berg"
"10","08/22/2020 17:00","21.9","85.7","65","992","NNW at 13 MPH (340 deg)","Tropical Storm","Marco","08/22/2020 16:56","Berg"
"10A","08/22/2020 20:00","22.3","86.0","65","994","NNW at 13 MPH (340 deg)","Tropical Storm","Marco","08/22/2020 19:50","Zelinsky"
"11","08/22/2020 23:00","22.8","86.3","65","994","NNW at 13 MPH (335 deg)","Tropical Storm","Marco","08/22/2020 22:47","Zelinsky"
"11A","08/23/2020 02:00","23.1","86.6","70","994","NNW at 13 MPH (335 deg)","Tropical Storm","Marco","08/23/2020 01:50","Blake"
"12","08/23/2020 05:00","23.7","87.0","70","994","NNW at 13 MPH (335 deg)","Tropical Storm","Marco","08/23/2020 04:59","Blake"
"12A","08/23/2020 08:00","24.2","87.1","70","993","NNW at 13 MPH (335 deg)","Tropical Storm","Marco","08/23/2020 07:56","Latto"
"13","08/23/2020 11:00","24.7","87.3","70","993","NNW at 14 MPH (340 deg)","Tropical Storm","Marco","08/23/2020 10:59","Latto"
"13A","08/23/2020 14:00","25.3","87.4","75","992","NNW at 14 MPH (340 deg)","Hurricane","Marco","08/23/2020 13:41","Latto"
"14","08/23/2020 17:00","25.8","87.8","75","991","NNW at 13 MPH (340 deg)","Hurricane","Marco","08/23/2020 16:56","Latto"
"14A","08/23/2020 20:00","26.4","87.6","75","991","NNW at 13 MPH (340 deg)","Hurricane","Marco","08/23/2020 19:59","Zelinsky"
"15","08/23/2020 23:00","26.8","87.6","70","1000","NNW at 12 MPH (345 deg)","Tropical Storm","Marco","08/23/2020 22:53","Zelinsky"
"15A","08/24/2020 02:00","27.2","87.9","65","1002","NNW at 12 MPH (340 deg)","Tropical Storm","Marco","08/24/2020 01:53","Blake"
"16","08/24/2020 05:00","27.6","88.2","60","1003","NW at 10 MPH (325 deg)","Tropical Storm","Marco","08/24/2020 04:59","Blake"
"16A","08/24/2020 08:00","28.1","88.4","50","1005","NW at 10 MPH (325 deg)","Tropical Storm","Marco","08/24/2020 07:56","Latto"
"17","08/24/2020 11:00","28.5","88.5","50","1006","NNW at 8 MPH (330 deg)","Tropical Storm","Marco","08/24/2020 10:44","Latto"
"18","08/24/2020 14:00","28.7","88.6","40","1008","NW at 6 MPH (320 deg)","Tropical Storm","Marco","08/24/2020 13:56","Latto"
"19","08/24/2020 17:00","29.0","88.9","40","1008","NW at 7 MPH (320 deg)","Tropical Storm","Marco","08/24/2020 16:47","Latto"
"20","08/24/2020 23:00","29.0","89.8","35","1007","W at 9 MPH (270 deg)","Tropical Depression","MARCO","08/24/2020 22:32","Zelinsky"
"21","08/25/2020 05:00","28.8","91.2","30","1008","W at 10 MPH (270 deg)","Post-Tropical Cyclone","Marco","08/25/2020 04:41","Stewart"
