AdvisoryNumber,Date,Lat,Long,Wind,Pres,Movement,stormtypeName,Name,Received,Forecaster
1,"1942-08-17 18:00:00",21.3,-85.5,40,0,"0 at 0mph","Tropical Storm",Unnamed,"1942-08-17 18:00:00",Unknown
2,"1942-08-18 00:00:00",22.2,-86,40,0,"335 at 11mph","Tropical Storm",Unnamed,"1942-08-18 00:00:00",Unknown
3,"1942-08-18 06:00:00",23.1,-86.5,45,0,"335 at 11mph","Tropical Storm",Unnamed,"1942-08-18 06:00:00",Unknown
4,"1942-08-18 12:00:00",24,-87,50,0,"335 at 11mph","Tropical Storm",Unnamed,"1942-08-18 12:00:00",Unknown
5,"1942-08-18 18:00:00",25.2,-87.6,60,0,"335 at 14mph","Tropical Storm",Unnamed,"1942-08-18 18:00:00",Unknown
6,"1942-08-19 00:00:00",26.5,-88.3,65,0,"335 at 16mph","Tropical Storm",Unnamed,"1942-08-19 00:00:00",Unknown
7,"1942-08-19 06:00:00",27.4,-89.3,70,0,"315 at 13mph","Tropical Storm",Unnamed,"1942-08-19 06:00:00",Unknown
8,"1942-08-19 12:00:00",27.9,-90.3,75,0,"300 at 11mph",Hurricane,Unnamed,"1942-08-19 12:00:00",Unknown
9,"1942-08-19 18:00:00",28,-90.8,80,0,"285 at 4mph",Hurricane,Unnamed,"1942-08-19 18:00:00",Unknown
10,"1942-08-20 00:00:00",28.1,-91.3,80,0,"285 at 4mph",Hurricane,Unnamed,"1942-08-20 00:00:00",Unknown
11,"1942-08-20 06:00:00",28.1,-91.7,80,0,"270 at 3mph",Hurricane,Unnamed,"1942-08-20 06:00:00",Unknown
12,"1942-08-20 12:00:00",28.2,-92.2,80,0,"285 at 4mph",Hurricane,Unnamed,"1942-08-20 12:00:00",Unknown
13,"1942-08-20 18:00:00",28.4,-92.9,80,0,"290 at 6mph",Hurricane,Unnamed,"1942-08-20 18:00:00",Unknown
14,"1942-08-21 00:00:00",28.7,-93.6,80,0,"295 at 6mph",Hurricane,Unnamed,"1942-08-21 00:00:00",Unknown
15,"1942-08-21 06:00:00",29.1,-94.2,80,0,"305 at 6mph",Hurricane,Unnamed,"1942-08-21 06:00:00",Unknown
16,"1942-08-21 12:00:00",29.4,-94.7,75,0,"305 at 5mph",Hurricane,Unnamed,"1942-08-21 12:00:00",Unknown
17,"1942-08-21 18:00:00",29.8,-95.1,65,0,"320 at 5mph","Tropical Storm",Unnamed,"1942-08-21 18:00:00",Unknown
18,"1942-08-22 00:00:00",30.5,-95.8,40,0,"320 at 10mph","Tropical Storm",Unnamed,"1942-08-22 00:00:00",Unknown
19,"1942-08-22 06:00:00",31.5,-96.1,30,0,"345 at 11mph","Tropical Depression",Unnamed,"1942-08-22 06:00:00",Unknown
20,"1942-08-22 12:00:00",33,-95.8,30,0,"10 at 17mph","Tropical Depression",Unnamed,"1942-08-22 12:00:00",Unknown
21,"1942-08-22 18:00:00",34.3,-95.2,25,0,"20 at 14mph","Tropical Depression",Unnamed,"1942-08-22 18:00:00",Unknown
22,"1942-08-23 00:00:00",35.7,-93.8,25,0,"40 at 20mph","Tropical Depression",Unnamed,"1942-08-23 00:00:00",Unknown
23,"1942-08-23 06:00:00",36.8,-92.7,15,0,"40 at 16mph","Tropical Depression",Unnamed,"1942-08-23 06:00:00",Unknown
1,"1942-08-21 06:00:00",13.9,-59.9,40,0,"0 at 0mph","Tropical Storm",Unnamed,"1942-08-21 06:00:00",Unknown
2,"1942-08-21 12:00:00",13.9,-60.8,40,0,"270 at 9mph","Tropical Storm",Unnamed,"1942-08-21 12:00:00",Unknown
3,"1942-08-21 18:00:00",13.9,-61.7,40,0,"270 at 9mph","Tropical Storm",Unnamed,"1942-08-21 18:00:00",Unknown
4,"1942-08-22 00:00:00",14,-62.8,40,0,"275 at 11mph","Tropical Storm",Unnamed,"1942-08-22 00:00:00",Unknown
5,"1942-08-22 06:00:00",14.1,-64.1,40,0,"275 at 13mph","Tropical Storm",Unnamed,"1942-08-22 06:00:00",Unknown
6,"1942-08-22 12:00:00",14.1,-65.4,40,0,"270 at 13mph","Tropical Storm",Unnamed,"1942-08-22 12:00:00",Unknown
7,"1942-08-22 18:00:00",14.2,-66.4,40,0,"275 at 10mph","Tropical Storm",Unnamed,"1942-08-22 18:00:00",Unknown
8,"1942-08-23 00:00:00",14.4,-67.4,45,0,"280 at 10mph","Tropical Storm",Unnamed,"1942-08-23 00:00:00",Unknown
9,"1942-08-23 06:00:00",14.6,-68.8,45,0,"280 at 14mph","Tropical Storm",Unnamed,"1942-08-23 06:00:00",Unknown
10,"1942-08-23 12:00:00",14.8,-70.3,45,0,"280 at 16mph","Tropical Storm",Unnamed,"1942-08-23 12:00:00",Unknown
11,"1942-08-23 18:00:00",15,-71.3,50,0,"280 at 10mph","Tropical Storm",Unnamed,"1942-08-23 18:00:00",Unknown
12,"1942-08-24 00:00:00",15.2,-72.3,60,0,"280 at 10mph","Tropical Storm",Unnamed,"1942-08-24 00:00:00",Unknown
13,"1942-08-24 06:00:00",15.4,-73.7,65,0,"280 at 14mph","Tropical Storm",Unnamed,"1942-08-24 06:00:00",Unknown
14,"1942-08-24 12:00:00",15.7,-75,65,0,"285 at 13mph","Tropical Storm",Unnamed,"1942-08-24 12:00:00",Unknown
15,"1942-08-24 18:00:00",15.8,-76,70,0,"275 at 10mph","Tropical Storm",Unnamed,"1942-08-24 18:00:00",Unknown
16,"1942-08-25 00:00:00",16,-77,75,0,"280 at 10mph",Hurricane,Unnamed,"1942-08-25 00:00:00",Unknown
17,"1942-08-25 06:00:00",16.4,-78.2,80,0,"290 at 13mph",Hurricane,Unnamed,"1942-08-25 06:00:00",Unknown
18,"1942-08-25 12:00:00",16.8,-79.3,85,0,"290 at 12mph",Hurricane,Unnamed,"1942-08-25 12:00:00",Unknown
19,"1942-08-25 18:00:00",17,-79.8,90,0,"295 at 5mph",Hurricane,Unnamed,"1942-08-25 18:00:00",Unknown
20,"1942-08-26 00:00:00",17.2,-80.3,90,0,"295 at 5mph",Hurricane,Unnamed,"1942-08-26 00:00:00",Unknown
21,"1942-08-26 06:00:00",17.5,-81.1,100,0,"290 at 9mph",Hurricane,Unnamed,"1942-08-26 06:00:00",Unknown
22,"1942-08-26 12:00:00",17.9,-81.9,100,0,"300 at 9mph",Hurricane,Unnamed,"1942-08-26 12:00:00",Unknown
23,"1942-08-26 18:00:00",18.4,-82.7,105,0,"305 at 10mph",Hurricane,Unnamed,"1942-08-26 18:00:00",Unknown
24,"1942-08-27 00:00:00",18.8,-83.5,105,0,"300 at 9mph",Hurricane,Unnamed,"1942-08-27 00:00:00",Unknown
25,"1942-08-27 06:00:00",19.1,-84.1,105,0,"300 at 6mph",Hurricane,Unnamed,"1942-08-27 06:00:00",Unknown
26,"1942-08-27 12:00:00",19.4,-84.6,105,0,"300 at 5mph",Hurricane,Unnamed,"1942-08-27 12:00:00",Unknown
27,"1942-08-27 18:00:00",19.8,-85.4,105,0,"300 at 9mph",Hurricane,Unnamed,"1942-08-27 18:00:00",Unknown
28,"1942-08-28 00:00:00",20.4,-86.3,105,0,"305 at 11mph",Hurricane,Unnamed,"1942-08-28 00:00:00",Unknown
29,"1942-08-28 06:00:00",21.3,-87.6,100,0,"305 at 17mph",Hurricane,Unnamed,"1942-08-28 06:00:00",Unknown
30,"1942-08-28 12:00:00",22.2,-88.8,105,0,"310 at 16mph",Hurricane,Unnamed,"1942-08-28 12:00:00",Unknown
31,"1942-08-28 18:00:00",22.9,-89.6,110,0,"315 at 11mph",Hurricane,Unnamed,"1942-08-28 18:00:00",Unknown
32,"1942-08-29 00:00:00",23.6,-90.5,110,0,"310 at 11mph",Hurricane,Unnamed,"1942-08-29 00:00:00",Unknown
33,"1942-08-29 06:00:00",24.5,-91.7,115,0,"310 at 16mph",Hurricane,Unnamed,"1942-08-29 06:00:00",Unknown
34,"1942-08-29 12:00:00",25.5,-92.8,115,0,"315 at 16mph",Hurricane,Unnamed,"1942-08-29 12:00:00",Unknown
35,"1942-08-29 18:00:00",26.5,-93.8,115,0,"320 at 14mph",Hurricane,Unnamed,"1942-08-29 18:00:00",Unknown
36,"1942-08-30 00:00:00",27.4,-94.7,110,0,"320 at 13mph",Hurricane,Unnamed,"1942-08-30 00:00:00",Unknown
37,"1942-08-30 06:00:00",28.4,-95.8,80,0,"315 at 14mph",Hurricane,Unnamed,"1942-08-30 06:00:00",Unknown
38,"1942-08-30 12:00:00",29.3,-97,70,0,"310 at 14mph","Tropical Storm",Unnamed,"1942-08-30 12:00:00",Unknown
39,"1942-08-30 18:00:00",30,-97.8,50,0,"315 at 10mph","Tropical Storm",Unnamed,"1942-08-30 18:00:00",Unknown
40,"1942-08-31 00:00:00",30.7,-98.7,40,0,"310 at 11mph","Tropical Storm",Unnamed,"1942-08-31 00:00:00",Unknown
41,"1942-08-31 06:00:00",31.4,-99.8,30,0,"305 at 12mph","Tropical Depression",Unnamed,"1942-08-31 06:00:00",Unknown
42,"1942-08-31 12:00:00",32.2,-101,25,0,"310 at 13mph","Tropical Depression",Unnamed,"1942-08-31 12:00:00",Unknown
1,"1942-08-25 06:00:00",27.5,-62.5,75,0,"0 at 0mph",Hurricane,Unnamed,"1942-08-25 06:00:00",Unknown
2,"1942-08-25 12:00:00",28.6,-63,75,0,"340 at 12mph",Hurricane,Unnamed,"1942-08-25 12:00:00",Unknown
3,"1942-08-25 18:00:00",30.2,-63.5,85,0,"345 at 18mph",Hurricane,Unnamed,"1942-08-25 18:00:00",Unknown
4,"1942-08-26 00:00:00",31.4,-63.5,105,0,"0 at 12mph",Hurricane,Unnamed,"1942-08-26 00:00:00",Unknown
5,"1942-08-26 06:00:00",32.3,-63.1,110,0,"20 at 10mph",Hurricane,Unnamed,"1942-08-26 06:00:00",Unknown
6,"1942-08-26 12:00:00",33.2,-62.2,110,0,"40 at 12mph",Hurricane,Unnamed,"1942-08-26 12:00:00",Unknown
7,"1942-08-26 18:00:00",34.2,-60.4,110,0,"55 at 20mph",Hurricane,Unnamed,"1942-08-26 18:00:00",Unknown
8,"1942-08-27 00:00:00",35.1,-58.7,105,0,"55 at 18mph",Hurricane,Unnamed,"1942-08-27 00:00:00",Unknown
9,"1942-08-27 06:00:00",35.6,-57.8,105,0,"55 at 9mph",Hurricane,Unnamed,"1942-08-27 06:00:00",Unknown
10,"1942-08-27 12:00:00",35.9,-57.2,100,0,"60 at 5mph",Hurricane,Unnamed,"1942-08-27 12:00:00",Unknown
11,"1942-08-27 18:00:00",36.3,-56.7,100,0,"45 at 5mph",Hurricane,Unnamed,"1942-08-27 18:00:00",Unknown
12,"1942-08-28 00:00:00",36.8,-56.2,90,0,"40 at 6mph",Hurricane,Unnamed,"1942-08-28 00:00:00",Unknown
13,"1942-08-28 06:00:00",37.3,-55.7,90,0,"40 at 6mph",Hurricane,Unnamed,"1942-08-28 06:00:00",Unknown
14,"1942-08-28 12:00:00",37.7,-55.2,85,0,"45 at 5mph",Hurricane,Unnamed,"1942-08-28 12:00:00",Unknown
15,"1942-08-28 18:00:00",38.2,-54.6,85,0,"45 at 6mph",Hurricane,Unnamed,"1942-08-28 18:00:00",Unknown
16,"1942-08-29 00:00:00",38.8,-53.9,80,0,"40 at 9mph",Hurricane,Unnamed,"1942-08-29 00:00:00",Unknown
17,"1942-08-29 06:00:00",39.1,-52.9,80,0,"70 at 9mph",Hurricane,Unnamed,"1942-08-29 06:00:00",Unknown
18,"1942-08-29 12:00:00",39.2,-51.9,75,0,"85 at 8mph",Hurricane,Unnamed,"1942-08-29 12:00:00",Unknown
19,"1942-08-29 18:00:00",39.1,-51.3,70,0,"100 at 4mph","Tropical Storm",Unnamed,"1942-08-29 18:00:00",Unknown
20,"1942-08-30 00:00:00",38.9,-50.9,65,0,"125 at 3mph","Tropical Storm",Unnamed,"1942-08-30 00:00:00",Unknown
21,"1942-08-30 06:00:00",38.5,-50.7,65,0,"160 at 4mph","Tropical Storm",Unnamed,"1942-08-30 06:00:00",Unknown
22,"1942-08-30 12:00:00",38.1,-50.6,60,0,"170 at 4mph","Tropical Storm",Unnamed,"1942-08-30 12:00:00",Unknown
23,"1942-08-30 18:00:00",37.7,-50.7,50,0,"190 at 4mph","Tropical Storm",Unnamed,"1942-08-30 18:00:00",Unknown
24,"1942-08-31 00:00:00",37.3,-51,50,0,"210 at 4mph","Tropical Storm",Unnamed,"1942-08-31 00:00:00",Unknown
25,"1942-08-31 06:00:00",37,-51.4,50,0,"225 at 4mph","Tropical Storm",Unnamed,"1942-08-31 06:00:00",Unknown
26,"1942-08-31 12:00:00",36.7,-51.9,50,0,"235 at 5mph","Tropical Storm",Unnamed,"1942-08-31 12:00:00",Unknown
27,"1942-08-31 18:00:00",36.5,-52.2,50,0,"230 at 3mph","Tropical Storm",Unnamed,"1942-08-31 18:00:00",Unknown
28,"1942-09-01 00:00:00",36.4,-52.5,45,0,"245 at 2mph","Tropical Storm",Unnamed,"1942-09-01 00:00:00",Unknown
29,"1942-09-01 06:00:00",36.2,-53,45,0,"245 at 4mph","Tropical Storm",Unnamed,"1942-09-01 06:00:00",Unknown
30,"1942-09-01 12:00:00",36,-53.7,40,0,"250 at 5mph","Tropical Storm",Unnamed,"1942-09-01 12:00:00",Unknown
31,"1942-09-01 18:00:00",35.7,-54.5,40,0,"245 at 8mph","Tropical Storm",Unnamed,"1942-09-01 18:00:00",Unknown
32,"1942-09-02 00:00:00",35.5,-55.5,35,0,"255 at 9mph","Tropical Depression",Unnamed,"1942-09-02 00:00:00",Unknown
33,"1942-09-02 06:00:00",35.3,-56.7,35,0,"260 at 10mph","Tropical Depression",Unnamed,"1942-09-02 06:00:00",Unknown
34,"1942-09-02 12:00:00",35.2,-57.9,30,0,"265 at 10mph","Tropical Depression",Unnamed,"1942-09-02 12:00:00",Unknown
35,"1942-09-02 18:00:00",35.2,-59.5,30,0,"270 at 14mph","Tropical Depression",Unnamed,"1942-09-02 18:00:00",Unknown
1,"1942-09-15 18:00:00",14.1,-58,40,0,"0 at 0mph","Tropical Storm",Unnamed,"1942-09-15 18:00:00",Unknown
2,"1942-09-16 00:00:00",14.3,-60.3,40,0,"275 at 25mph","Tropical Storm",Unnamed,"1942-09-16 00:00:00",Unknown
3,"1942-09-16 06:00:00",14.6,-62,40,0,"280 at 18mph","Tropical Storm",Unnamed,"1942-09-16 06:00:00",Unknown
4,"1942-09-16 12:00:00",14.8,-63.7,45,0,"275 at 18mph","Tropical Storm",Unnamed,"1942-09-16 12:00:00",Unknown
5,"1942-09-16 18:00:00",15.1,-65.1,45,0,"285 at 14mph","Tropical Storm",Unnamed,"1942-09-16 18:00:00",Unknown
6,"1942-09-17 00:00:00",15.3,-66.5,45,0,"280 at 14mph","Tropical Storm",Unnamed,"1942-09-17 00:00:00",Unknown
7,"1942-09-17 06:00:00",15.7,-68.4,50,0,"280 at 20mph","Tropical Storm",Unnamed,"1942-09-17 06:00:00",Unknown
8,"1942-09-17 12:00:00",16.1,-70.3,50,0,"280 at 20mph","Tropical Storm",Unnamed,"1942-09-17 12:00:00",Unknown
9,"1942-09-17 18:00:00",16.4,-71.9,50,0,"280 at 17mph","Tropical Storm",Unnamed,"1942-09-17 18:00:00",Unknown
10,"1942-09-18 00:00:00",16.7,-73.3,50,0,"285 at 14mph","Tropical Storm",Unnamed,"1942-09-18 00:00:00",Unknown
11,"1942-09-18 06:00:00",17,-74.5,50,0,"285 at 12mph","Tropical Storm",Unnamed,"1942-09-18 06:00:00",Unknown
12,"1942-09-18 12:00:00",17.2,-75.5,50,0,"280 at 10mph","Tropical Storm",Unnamed,"1942-09-18 12:00:00",Unknown
13,"1942-09-18 18:00:00",17.3,-76.3,50,0,"275 at 8mph","Tropical Storm",Unnamed,"1942-09-18 18:00:00",Unknown
14,"1942-09-19 00:00:00",17.4,-77.1,50,0,"275 at 8mph","Tropical Storm",Unnamed,"1942-09-19 00:00:00",Unknown
15,"1942-09-19 06:00:00",17.4,-77.9,50,0,"270 at 8mph","Tropical Storm",Unnamed,"1942-09-19 06:00:00",Unknown
16,"1942-09-19 12:00:00",17.5,-78.7,50,0,"275 at 8mph","Tropical Storm",Unnamed,"1942-09-19 12:00:00",Unknown
17,"1942-09-19 18:00:00",17.5,-79.3,50,0,"270 at 5mph","Tropical Storm",Unnamed,"1942-09-19 18:00:00",Unknown
18,"1942-09-20 00:00:00",17.6,-79.9,50,0,"280 at 5mph","Tropical Storm",Unnamed,"1942-09-20 00:00:00",Unknown
19,"1942-09-20 06:00:00",17.6,-80.7,50,0,"270 at 8mph","Tropical Storm",Unnamed,"1942-09-20 06:00:00",Unknown
20,"1942-09-20 12:00:00",17.6,-81.6,50,0,"270 at 9mph","Tropical Storm",Unnamed,"1942-09-20 12:00:00",Unknown
21,"1942-09-20 18:00:00",17.6,-82.6,50,0,"270 at 10mph","Tropical Storm",Unnamed,"1942-09-20 18:00:00",Unknown
22,"1942-09-21 00:00:00",17.6,-83.5,50,0,"270 at 9mph","Tropical Storm",Unnamed,"1942-09-21 00:00:00",Unknown
23,"1942-09-21 06:00:00",17.5,-84.3,45,0,"265 at 8mph","Tropical Storm",Unnamed,"1942-09-21 06:00:00",Unknown
24,"1942-09-21 12:00:00",17.5,-85,45,0,"270 at 6mph","Tropical Storm",Unnamed,"1942-09-21 12:00:00",Unknown
25,"1942-09-21 18:00:00",17.4,-85.6,45,0,"260 at 5mph","Tropical Storm",Unnamed,"1942-09-21 18:00:00",Unknown
26,"1942-09-22 00:00:00",17.4,-86.3,45,0,"270 at 6mph","Tropical Storm",Unnamed,"1942-09-22 00:00:00",Unknown
27,"1942-09-22 06:00:00",17.4,-87.2,45,0,"270 at 9mph","Tropical Storm",Unnamed,"1942-09-22 06:00:00",Unknown
28,"1942-09-22 12:00:00",17.3,-88,40,0,"265 at 8mph","Tropical Storm",Unnamed,"1942-09-22 12:00:00",Unknown
29,"1942-09-22 18:00:00",17.2,-88.5,35,0,"260 at 4mph","Tropical Depression",Unnamed,"1942-09-22 18:00:00",Unknown
1,"1942-09-18 12:00:00",30.1,-65.8,40,0,"0 at 0mph","Tropical Storm",Unnamed,"1942-09-18 12:00:00",Unknown
2,"1942-09-18 18:00:00",30.6,-66,40,0,"340 at 5mph","Tropical Storm",Unnamed,"1942-09-18 18:00:00",Unknown
3,"1942-09-19 00:00:00",31,-66.1,40,0,"350 at 4mph","Tropical Storm",Unnamed,"1942-09-19 00:00:00",Unknown
4,"1942-09-19 06:00:00",31.4,-66.2,45,0,"350 at 4mph","Tropical Storm",Unnamed,"1942-09-19 06:00:00",Unknown
5,"1942-09-19 12:00:00",31.8,-66.3,45,0,"350 at 4mph","Tropical Storm",Unnamed,"1942-09-19 12:00:00",Unknown
6,"1942-09-19 18:00:00",32.1,-66.4,50,0,"345 at 3mph","Tropical Storm",Unnamed,"1942-09-19 18:00:00",Unknown
7,"1942-09-20 00:00:00",32.3,-66.4,50,0,"0 at 2mph","Tropical Storm",Unnamed,"1942-09-20 00:00:00",Unknown
8,"1942-09-20 06:00:00",32.6,-66.5,50,0,"345 at 3mph","Tropical Storm",Unnamed,"1942-09-20 06:00:00",Unknown
9,"1942-09-20 12:00:00",33,-66.6,50,0,"350 at 4mph","Tropical Storm",Unnamed,"1942-09-20 12:00:00",Unknown
10,"1942-09-20 18:00:00",33.5,-66.7,50,0,"350 at 5mph","Tropical Storm",Unnamed,"1942-09-20 18:00:00",Unknown
11,"1942-09-21 00:00:00",34,-66.8,50,0,"350 at 5mph","Tropical Storm",Unnamed,"1942-09-21 00:00:00",Unknown
12,"1942-09-21 06:00:00",34.5,-66.9,50,0,"350 at 5mph","Tropical Storm",Unnamed,"1942-09-21 06:00:00",Unknown
13,"1942-09-21 12:00:00",35,-67,45,0,"350 at 5mph","Tropical Storm",Unnamed,"1942-09-21 12:00:00",Unknown
14,"1942-09-21 18:00:00",35.9,-67,45,0,"0 at 10mph","Tropical Storm",Unnamed,"1942-09-21 18:00:00",Unknown
15,"1942-09-22 00:00:00",37,-67,45,0,"0 at 11mph","Tropical Storm",Unnamed,"1942-09-22 00:00:00",Unknown
16,"1942-09-22 06:00:00",37.8,-66.9,45,0,"5 at 9mph","Tropical Storm",Unnamed,"1942-09-22 06:00:00",Unknown
17,"1942-09-22 12:00:00",38.7,-66.5,40,0,"20 at 10mph","Extratropical Storm",Unnamed,"1942-09-22 12:00:00",Unknown
18,"1942-09-22 18:00:00",40,-65.2,40,0,"40 at 18mph","Extratropical Storm",Unnamed,"1942-09-22 18:00:00",Unknown
19,"1942-09-23 00:00:00",41.3,-63.5,40,0,"45 at 20mph","Extratropical Storm",Unnamed,"1942-09-23 00:00:00",Unknown
20,"1942-09-23 06:00:00",42.3,-61.5,40,0,"55 at 19mph","Extratropical Storm",Unnamed,"1942-09-23 06:00:00",Unknown
21,"1942-09-23 12:00:00",43,-59.9,40,0,"60 at 14mph","Extratropical Storm",Unnamed,"1942-09-23 12:00:00",Unknown
22,"1942-09-23 18:00:00",43.5,-59,40,0,"55 at 9mph","Extratropical Storm",Unnamed,"1942-09-23 18:00:00",Unknown
23,"1942-09-24 00:00:00",43.9,-58.2,40,0,"55 at 8mph","Extratropical Storm",Unnamed,"1942-09-24 00:00:00",Unknown
24,"1942-09-24 06:00:00",44.3,-57.3,40,0,"60 at 8mph","Extratropical Storm",Unnamed,"1942-09-24 06:00:00",Unknown
25,"1942-09-24 12:00:00",44.8,-56.3,40,0,"55 at 9mph","Extratropical Storm",Unnamed,"1942-09-24 12:00:00",Unknown
26,"1942-09-24 18:00:00",45.7,-54.9,40,0,"50 at 14mph","Extratropical Storm",Unnamed,"1942-09-24 18:00:00",Unknown
27,"1942-09-25 00:00:00",47.2,-52.8,40,0,"45 at 23mph","Tropical Storm",Unnamed,"1942-09-25 00:00:00",Unknown
1,"1942-09-27 06:00:00",28.2,-60.8,40,0,"0 at 0mph","Tropical Storm",Unnamed,"1942-09-27 06:00:00",Unknown
2,"1942-09-27 12:00:00",29,-62.7,40,0,"295 at 20mph","Tropical Storm",Unnamed,"1942-09-27 12:00:00",Unknown
3,"1942-09-27 18:00:00",28.5,-64.9,40,0,"255 at 21mph","Tropical Storm",Unnamed,"1942-09-27 18:00:00",Unknown
4,"1942-09-28 00:00:00",28.7,-66.5,40,0,"280 at 16mph","Tropical Storm",Unnamed,"1942-09-28 00:00:00",Unknown
5,"1942-09-28 06:00:00",29.7,-67.7,45,0,"315 at 16mph","Tropical Storm",Unnamed,"1942-09-28 06:00:00",Unknown
6,"1942-09-28 12:00:00",30.6,-68.2,45,0,"335 at 10mph","Tropical Storm",Unnamed,"1942-09-28 12:00:00",Unknown
7,"1942-09-28 18:00:00",31.4,-68.2,50,0,"0 at 8mph","Tropical Storm",Unnamed,"1942-09-28 18:00:00",Unknown
8,"1942-09-29 00:00:00",32.2,-68,50,0,"10 at 9mph","Tropical Storm",Unnamed,"1942-09-29 00:00:00",Unknown
9,"1942-09-29 06:00:00",33,-67.6,50,0,"25 at 9mph","Tropical Storm",Unnamed,"1942-09-29 06:00:00",Unknown
10,"1942-09-29 12:00:00",33.9,-67.1,45,0,"25 at 10mph","Tropical Storm",Unnamed,"1942-09-29 12:00:00",Unknown
11,"1942-09-29 18:00:00",34.8,-66.4,45,0,"35 at 11mph","Tropical Storm",Unnamed,"1942-09-29 18:00:00",Unknown
12,"1942-09-30 00:00:00",35.5,-65.5,40,0,"45 at 11mph","Tropical Storm",Unnamed,"1942-09-30 00:00:00",Unknown
13,"1942-09-30 06:00:00",36.4,-64.1,35,0,"50 at 16mph","Tropical Depression",Unnamed,"1942-09-30 06:00:00",Unknown
1,"1942-10-01 06:00:00",23.1,-71.9,40,0,"0 at 0mph","Tropical Storm",Unnamed,"1942-10-01 06:00:00",Unknown
2,"1942-10-01 12:00:00",25,-70,40,0,"40 at 28mph","Tropical Storm",Unnamed,"1942-10-01 12:00:00",Unknown
3,"1942-10-01 18:00:00",25.5,-69.4,40,0,"45 at 8mph","Tropical Storm",Unnamed,"1942-10-01 18:00:00",Unknown
4,"1942-10-02 00:00:00",26.5,-68.4,45,0,"40 at 14mph","Tropical Storm",Unnamed,"1942-10-02 00:00:00",Unknown
5,"1942-10-02 06:00:00",27.8,-67,45,0,"45 at 20mph","Tropical Storm",Unnamed,"1942-10-02 06:00:00",Unknown
6,"1942-10-02 12:00:00",29.1,-65.6,45,0,"45 at 19mph","Tropical Storm",Unnamed,"1942-10-02 12:00:00",Unknown
7,"1942-10-02 18:00:00",30.4,-64.2,50,0,"45 at 19mph","Tropical Storm",Unnamed,"1942-10-02 18:00:00",Unknown
8,"1942-10-03 00:00:00",31.7,-62.9,50,0,"40 at 19mph","Tropical Storm",Unnamed,"1942-10-03 00:00:00",Unknown
9,"1942-10-03 06:00:00",32.7,-61.9,60,0,"40 at 14mph","Tropical Storm",Unnamed,"1942-10-03 06:00:00",Unknown
10,"1942-10-03 12:00:00",33.8,-61,60,0,"35 at 14mph","Tropical Storm",Unnamed,"1942-10-03 12:00:00",Unknown
11,"1942-10-03 18:00:00",35.2,-59.9,60,0,"35 at 18mph","Tropical Storm",Unnamed,"1942-10-03 18:00:00",Unknown
12,"1942-10-04 00:00:00",36.7,-58.7,60,0,"35 at 19mph","Tropical Storm",Unnamed,"1942-10-04 00:00:00",Unknown
13,"1942-10-04 06:00:00",38.2,-57.7,50,0,"30 at 18mph","Tropical Storm",Unnamed,"1942-10-04 06:00:00",Unknown
14,"1942-10-04 12:00:00",39.7,-56.6,45,0,"30 at 19mph","Extratropical Storm",Unnamed,"1942-10-04 12:00:00",Unknown
15,"1942-10-04 18:00:00",41.7,-55,45,0,"30 at 26mph","Extratropical Storm",Unnamed,"1942-10-04 18:00:00",Unknown
16,"1942-10-05 00:00:00",44,-53,40,0,"35 at 31mph","Extratropical Storm",Unnamed,"1942-10-05 00:00:00",Unknown
17,"1942-10-05 06:00:00",46.3,-50.9,40,0,"35 at 31mph","Extratropical Storm",Unnamed,"1942-10-05 06:00:00",Unknown
18,"1942-10-05 12:00:00",48.7,-48.8,40,0,"30 at 31mph","Extratropical Storm",Unnamed,"1942-10-05 12:00:00",Unknown
19,"1942-10-05 18:00:00",51,-46.7,40,0,"30 at 29mph","Extratropical Storm",Unnamed,"1942-10-05 18:00:00",Unknown
1,"1942-10-10 06:00:00",29.2,-70.5,40,0,"0 at 0mph","Tropical Storm",Unnamed,"1942-10-10 06:00:00",Unknown
2,"1942-10-10 12:00:00",30,-72,40,0,"300 at 17mph","Tropical Storm",Unnamed,"1942-10-10 12:00:00",Unknown
3,"1942-10-10 18:00:00",30.4,-72.7,40,0,"305 at 8mph","Tropical Storm",Unnamed,"1942-10-10 18:00:00",Unknown
4,"1942-10-11 00:00:00",31,-73.5,40,0,"310 at 10mph","Tropical Storm",Unnamed,"1942-10-11 00:00:00",Unknown
5,"1942-10-11 06:00:00",31.5,-74.2,40,0,"310 at 8mph","Tropical Storm",Unnamed,"1942-10-11 06:00:00",Unknown
6,"1942-10-11 12:00:00",32.3,-75,40,0,"320 at 11mph","Tropical Storm",Unnamed,"1942-10-11 12:00:00",Unknown
7,"1942-10-11 18:00:00",33.3,-75.4,40,0,"340 at 11mph","Tropical Storm",Unnamed,"1942-10-11 18:00:00",Unknown
8,"1942-10-12 00:00:00",34.3,-75.7,30,0,"345 at 11mph","Tropical Depression",Unnamed,"1942-10-12 00:00:00",Unknown
9,"1942-10-12 06:00:00",35,-75.9,30,0,"345 at 8mph","Tropical Depression",Unnamed,"1942-10-12 06:00:00",Unknown
10,"1942-10-12 12:00:00",35.8,-76.2,30,0,"345 at 9mph","Extratropical Storm",Unnamed,"1942-10-12 12:00:00",Unknown
11,"1942-10-12 18:00:00",36.5,-77,30,0,"315 at 10mph","Extratropical Storm",Unnamed,"1942-10-12 18:00:00",Unknown
