"AdvisoryNumber","Date","Lat","Long","Wind","Pres","Movement","Type","Name","Received","Forecaster"
"1","07/21/2020 17:00","9.8","40.4","35","1009","WNW at 8 MPH (300 deg)","Tropical Depression","SEVEN","07/21/2020 16:39","Beven"
"2","07/21/2020 23:00","10.0","41.3","35","1008","WNW at 9 MPH (285 deg)","Tropical Depression","SEVEN","07/21/2020 22:45","Cangialosi"
"3","07/22/2020 05:00","10.0","42.4","35","1007","WNW at 12 MPH (285 deg)","Tropical Depression","SEVEN","07/22/2020 04:41","Pasch"
"4","07/22/2020 11:00","9.9","43.6","50","1000","W at 14 MPH (270 deg)","Tropical Storm","Gonzalo","07/22/2020 10:50","Beven"
"5","07/22/2020 17:00","9.9","45.0","50","1000","W at 14 MPH (270 deg)","Tropical Storm","Gonzalo","07/22/2020 16:33","Beven"
"8","07/23/2020 11:00","9.6","48.3","65","997","W at 14 MPH (270 deg)","Tropical Storm","Gonzalo","07/23/2020 12:52","Berg"
"8A","07/23/2020 14:00","9.7","48.8","60","1000","W at 14 MPH (270 deg)","Tropical Storm","Gonzalo","07/23/2020 13:38","Berg"
"9","07/23/2020 17:00","9.8","49.4","60","1000","W at 13 MPH (275 deg)","Tropical Storm","Gonzalo","07/23/2020 16:51","Berg"
"9A","07/23/2020 20:00","9.7","49.9","60","1000","W at 13 MPH (275 deg)","Tropical Storm","Gonzalo","07/23/2020 19:27","Roberts"
"10","07/23/2020 23:00","9.9","50.6","60","1000","W at 14 MPH (275 deg)","Tropical Storm","Gonzalo","07/23/2020 22:54","Roberts"
"10A","07/24/2020 02:00","9.9","51.2","60","1000","W at 14 MPH (275 deg)","Tropical Storm","Gonzalo","07/24/2020 01:45","Roberts"
"11","07/24/2020 05:00","10.0","51.8","60","1000","W at 14 MPH (275 deg)","Tropical Storm","Gonzalo","07/24/2020 04:48","Roberts"
"11A","07/24/2020 08:00","10.0","52.8","60","1000","W at 15 MPH (275 deg)","Tropical Storm","Gonzalo","07/24/2020 08:06","Zelinsky"
"12","07/24/2020 11:00","10.0","54.2","50","1002","W at 18 MPH (275 deg)","Tropical Storm","Gonzalo","07/24/2020 11:05","Zelinsky"
"12A","07/24/2020 14:00","9.9","54.8","45","1008","W at 18 MPH (275 deg)","Tropical Storm","Gonzalo","07/24/2020 13:51","Zelinsky"
"13","07/24/2020 17:00","10.0","55.6","40","1008","W at 18 MPH (270 deg)","Tropical Storm","Gonzalo","07/24/2020 16:47","Zelinsky"
"13A","07/24/2020 20:00","10.0","56.3","40","1008","W at 18 MPH (270 deg)","Tropical Storm","Gonzalo","07/24/2020 20:02","Brown"
"14","07/24/2020 23:00","10.0","57.1","40","1009","W at 17 MPH (270 deg)","Tropical Storm","Gonzalo","07/24/2020 22:48","Brown"
"14A","07/25/2020 02:00","10.0","57.8","40","1009","W at 17 MPH (270 deg)","Tropical Storm","Gonzalo","07/25/2020 01:45","Roberts"
"15","07/25/2020 05:00","10.1","58.7","40","1009","W at 18 MPH (270 deg)","Tropical Storm","Gonzalo","07/25/2020 04:51","Roberts"
"15A","07/25/2020 08:00","10.3","59.8","40","1009","W at 18 MPH (275 deg)","Tropical Storm","Gonzalo","07/25/2020 07:36","Zelinsky"
"16","07/25/2020 11:00","10.5","60.5","40","1009","W at 18 MPH (275 deg)","Tropical Storm","Gonzalo","07/25/2020 10:39","Zelinsky"
"16A","07/25/2020 14:00","10.8","61.9","35","1010","W at 20 MPH (275 deg)","Tropical Depression","GONZALO","07/25/2020 13:54","Zelinsky"
"17","07/25/2020 17:00","11.0","63.0","35","1011","W at 21 MPH (280 deg)","Remnants","Gonzalo","07/25/2020 16:51","Zelinsky"
