"AdvisoryNumber","Date","Lat","Long","Wind","Pres","Movement","Type","Name","Received","Forecaster"
"1","10/04/2020 17:00","16.7","76.6","35","1007","WNW at 10 MPH (290 deg)","Potential Tropical Cyclone","Twenty-six","10/04/2020 18:34","Brown"
"2","10/04/2020 23:00","17.0","77.3","35","1006","WNW at 9 MPH (295 deg)","Tropical Depression","TWENTY-SIX","10/04/2020 22:47","Cangialosi"
"2A","10/05/2020 02:00","16.9","77.8","35","1006","WNW at 9 MPH (295 deg)","Tropical Depression","TWENTY-SIX","10/05/2020 02:05","Stewart"
"3","10/05/2020 05:00","17.0","78.2","35","1006","WNW at 9 MPH (290 deg)","Tropical Depression","TWENTY-SIX","10/05/2020 05:05","Stewart"
"3A","10/05/2020 08:00","16.4","78.4","40","1004","WNW at 9 MPH (290 deg)","Tropical Storm","Delta","10/05/2020 07:50","Brown"
"4","10/05/2020 11:00","16.4","78.6","45","1002","W at 7 MPH (280 deg)","Tropical Storm","Delta","10/05/2020 11:02","Brown"
"4A","10/05/2020 14:00","16.1","79.2","60","998","W at 7 MPH (275 deg)","Tropical Storm","Delta","10/05/2020 14:02","Brown"
"5","10/05/2020 17:00","16.2","79.4","70","983","W at 8 MPH (275 deg)","Tropical Storm","Delta","10/05/2020 17:05","Brown"
"5A","10/05/2020 20:00","16.5","79.6","75","980","WNW at 8 MPH (285 deg)","Hurricane","Delta","10/05/2020 19:47","Cangialosi"
"6","10/05/2020 23:00","16.8","80.3","80","977","WNW at 7 MPH (295 deg)","Hurricane","Delta","10/05/2020 23:11","Cangialosi"
"6A","10/06/2020 02:00","17.1","80.6","85","974","WNW at 7 MPH (300 deg)","Hurricane","Delta","10/06/2020 01:56","Blake"
"7","10/06/2020 05:00","17.5","81.3","100","968","WNW at 15 MPH (300 deg)","Hurricane","Delta","10/06/2020 04:59","Blake"
"7A","10/06/2020 08:00","17.8","82.0","110","962","WNW at 15 MPH (300 deg)","Hurricane","Delta","10/06/2020 08:14","Brown"
"8","10/06/2020 11:00","18.2","82.6","115","955","WNW at 16 MPH (300 deg)","Hurricane","Delta","10/06/2020 11:02","Brown"
"8A","10/06/2020 14:00","18.5","83.5","140","956","WNW at 16 MPH (300 deg)","Hurricane","Delta","10/06/2020 13:59","Brown"
"9","10/06/2020 17:00","18.9","84.1","145","956","WNW at 17 MPH (300 deg)","Hurricane","Delta","10/06/2020 16:38","Brown"
"9A...CORRE","10/06/2020 20:00","19.2","84.5","145","956","WNW at 17 MPH (300 deg)","Hurricane","Delta","10/06/2020 20:08","Brown"
"10","10/06/2020 23:00","19.5","85.1","130","960","WNW at 16 MPH (300 deg)","Hurricane","Delta","10/06/2020 22:50","Pasch"
"10A","10/07/2020 02:00","20.0","85.7","120","972","WNW at 16 MPH (300 deg)","Hurricane","Delta","10/07/2020 01:54","Blake"
"11","10/07/2020 05:00","20.6","86.4","115","972","NW at 17 MPH (305 deg)","Hurricane","Delta","10/07/2020 05:14","Blake"
"11A","10/07/2020 08:00","21.1","87.4","105","974","NW at 17 MPH (305 deg)","Hurricane","Delta","10/07/2020 07:56","Brown"
"12","10/07/2020 11:00","21.4","88.0","105","975","NW at 17 MPH (305 deg)","Hurricane","Delta","10/07/2020 10:50","Brown"
"12A","10/07/2020 14:00","21.8","88.8","100","975","NW at 17 MPH (305 deg)","Hurricane","Delta","10/07/2020 14:02","Brown"
"13","10/07/2020 17:00","22.1","89.5","85","977","NW at 17 MPH (305 deg)","Hurricane","Delta","10/07/2020 17:06","Brown"
"13A","10/07/2020 20:00","22.3","90.2","90","973","NW at 17 MPH (305 deg)","Hurricane","Delta","10/07/2020 20:11","Pasch"
"14","10/07/2020 23:00","22.5","90.9","90","972","WNW at 17 MPH (300 deg)","Hurricane","Delta","10/07/2020 22:50","Pasch/berg"
"14A","10/08/2020 02:00","23.0","91.3","100","973","WNW at 17 MPH (300 deg)","Hurricane","Delta","10/08/2020 01:54","Cangialosi"
"15","10/08/2020 05:00","23.4","91.8","100","973","NW at 15 MPH (305 deg)","Hurricane","Delta","10/08/2020 04:35","Cangialosi"
"15A","10/08/2020 08:00","23.7","92.3","100","970","NW at 15 MPH (305 deg)","Hurricane","Delta","10/08/2020 08:08","Beven"
"16","10/08/2020 11:00","24.0","92.7","105","968","NW at 14 MPH (310 deg)","Hurricane","Delta","10/08/2020 11:08","Beven"
"16A","10/08/2020 14:00","24.4","93.1","105","966","NW at 13 MPH (310 deg)","Hurricane","Delta","10/08/2020 13:53","Beven"
"17","10/08/2020 17:00","24.8","93.4","115","959","NW at 12 MPH (320 deg)","Hurricane","Delta","10/08/2020 17:11","Beven"
"17A","10/08/2020 20:00","25.3","93.5","115","956","NNW at 12 MPH (330 deg)","Hurricane","Delta","10/08/2020 20:02","Pasch"
"18","10/08/2020 23:00","25.7","93.6","120","955","NNW at 12 MPH (340 deg)","Hurricane","Delta","10/08/2020 22:38","Pasch"
"18A","10/09/2020 02:00","26.2","93.6","120","953","NNW at 12 MPH (345 deg)","Hurricane","Delta","10/09/2020 02:02","Cangialosi"
"19","10/09/2020 05:00","26.9","93.7","120","953","N at 12 MPH (350 deg)","Hurricane","Delta","10/09/2020 04:44","Cangialosi"
"19A","10/09/2020 08:00","27.5","93.8","120","958","N at 12 MPH (350 deg)","Hurricane","Delta","10/09/2020 08:08","Beven"
"20","10/09/2020 11:00","28.0","93.8","115","962","N at 13 MPH (0 deg)","Hurricane","Delta","10/09/2020 10:54","Beven"
"20A","10/09/2020 14:00","28.7","93.6","110","963","NNE at 14 MPH (15 deg)","Hurricane","Delta","10/09/2020 14:05","Beven"
"21","10/09/2020 17:00","29.3","93.2","105","966","NNE at 14 MPH (15 deg)","Hurricane","Delta","10/09/2020 17:05","Beven"
"21A","10/09/2020 20:00","30.0","93.0","90","971","NNE at 14 MPH (15 deg)","Hurricane","Delta","10/09/2020 20:00","Pasch"
"22","10/09/2020 23:00","30.6","92.6","75","972","NNE at 15 MPH (25 deg)","Hurricane","Delta","10/09/2020 22:53","Pasch"
"22A","10/10/2020 02:00","31.2","92.3","60","985","NNE at 15 MPH (25 deg)","Tropical Storm","Delta","10/10/2020 02:06","Cangialosi/zelinsky"
"23","10/10/2020 05:00","31.8","91.8","45","990","NNE at 16 MPH (25 deg)","Tropical Storm","Delta","10/10/2020 04:45","Cangialosi/zelinsky"
"23A","10/10/2020 08:00","32.6","91.3","40","992","NNE at 16 MPH (25 deg)","Tropical Storm","Delta","10/10/2020 08:05","Beven"
"24","10/10/2020 11:00","33.1","90.8","35","994","NE at 16 MPH (35 deg)","Tropical Depression","DELTA","10/10/2020 10:47","Beven"
"25","10/10/2020 17:00","33.7","90.0","30","998","NE at 12 MPH (55 deg)","Post-Tropical Cyclone","Delta","10/10/2020 16:42","Roth"
"26","10/10/2020 23:00","34.0","89.5","30","1002","ENE at 14 MPH (60 deg)","Post-Tropical Cyclone","Delta","10/10/2020 22:56","Hurley"
"27","10/11/2020 05:00","34.6","87.7","30","1004","ENE at 15 MPH (60 deg)","Post-Tropical Cyclone","Delta","10/11/2020 04:50","Hurley"
"28","10/11/2020 11:00","35.2","86.5","25","1005","NE at 16 MPH (55 deg)","Post-Tropical Cyclone","Delta","10/11/2020 10:38","Roth"
"29","10/11/2020 17:00","35.4","85.5","25","1007","ENE at 14 MPH (60 deg)","Post-Tropical Cyclone","Delta","10/11/2020 16:47","Roth"
"30","10/11/2020 23:00","34.5","84.1","15","1008","E at 15 MPH (90 deg)","Post-Tropical Cyclone","Delta","10/11/2020 22:56","Hurley"
