"AdvisoryNumber","Date","Lat","Long","Wind","Pres","Movement","Type","Name","Received","Forecaster"
"1","09/14/2020 04:00","18.5","28.3","35","1009","N at 6 MPH (355 deg)","Tropical Depression","TWENTY-ONE","09/14/2020 05:50","Stewart/beven"
"2","09/14/2020 09:00","18.7","28.5","45","1002","NW at 6 MPH (325 deg)","Tropical Storm","Vicky","09/14/2020 10:42","Roberts"
"3","09/14/2020 15:00","19.3","29.5","45","1002","NW at 7 MPH (325 deg)","Tropical Storm","Vicky","09/14/2020 16:39","Zelinsky"
"4","09/14/2020 21:00","19.5","29.9","50","1000","NW at 7 MPH (315 deg)","Tropical Storm","Vicky","09/14/2020 22:36","Pasch"
"5","09/15/2020 05:00","20.3","30.1","50","1004","NW at 9 MPH (325 deg)","Tropical Storm","Vicky","09/15/2020 04:36","Blake"
"6","09/15/2020 11:00","20.6","31.0","50","1004","WNW at 9 MPH (295 deg)","Tropical Storm","Vicky","09/15/2020 10:42","Roberts"
"7","09/15/2020 17:00","21.2","32.1","45","1004","WNW at 12 MPH (300 deg)","Tropical Storm","Vicky","09/15/2020 16:36","Brennan"
"8","09/15/2020 23:00","21.6","33.1","50","1004","WNW at 12 MPH (290 deg)","Tropical Storm","Vicky","09/15/2020 22:33","Blake"
"9","09/16/2020 05:00","21.6","33.9","50","1004","WNW at 9 MPH (285 deg)","Tropical Storm","Vicky","09/16/2020 04:27","Cangialosi"
"10","09/16/2020 11:00","21.5","34.7","40","1008","W at 9 MPH (270 deg)","Tropical Storm","Vicky","09/16/2020 10:35","Brennan"
"11","09/16/2020 17:00","21.5","35.7","40","1008","W at 9 MPH (270 deg)","Tropical Storm","Vicky","09/16/2020 16:45","Roberts"
"12","09/16/2020 23:00","21.6","35.8","40","1008","W at 10 MPH (275 deg)","Tropical Storm","Vicky","09/16/2020 22:35","Zelinsky"
"13","09/17/2020 05:00","21.9","36.7","40","1008","WNW at 7 MPH (285 deg)","Tropical Storm","Vicky","09/17/2020 04:36","Cangialosi"
"14","09/17/2020 11:00","21.4","38.2","35","1008","W at 14 MPH (260 deg)","Tropical Depression","VICKY","09/17/2020 10:41","Brown"
"15","09/17/2020 17:00","21.1","39.1","30","1008","WSW at 12 MPH (250 deg)","Post-Tropical Cyclone","Vicky","09/17/2020 16:38","Brown"
