AdvisoryNumber,Date,Lat,Long,Wind,Pres,Movement,stormtypeName,Name,Received,Forecaster
1,"2019-05-20 23:30:00",28.8,-68.7,40,1006,"N at 14 MPH","Subtropical Storm",Andrea,"2019-05-20 18:35:48",Cangialosi
2,"2019-05-21 04:00:00",29.5,-68.7,40,1006,"N at 12 MPH","Subtropical Storm",Andrea,"2019-05-20 22:48:14",Cangialosi
3,"2019-05-21 10:00:00",30,-69,40,1007,"N at 6 MPH","Subtropical Storm",Andrea,"2019-05-21 04:47:08",Stewart
4,"2019-05-21 16:00:00",30.8,-69.2,35,1009,"N at 8 MPH","Subtropical Depression",Andrea,"2019-05-21 10:44:16",Pasch
5,"2019-05-21 22:00:00",30.8,-68.3,35,1009,"ENE at 8 MPH","Post-Tropical Cyclone",Andrea,"2019-05-21 16:44:19",Pasch
1,"2019-07-10 16:00:00",28.5,-86.4,30,1011,"WSW at 8 MPH","Potential Tropical Cyclone",Two,"2019-07-10 10:42:28",Stewart
1A,"2019-07-10 19:00:00",28.3,-86.7,30,1011,"WSW at 8 MPH","Potential Tropical Cyclone",Two,"2019-07-10 13:39:29",Stewart
2,"2019-07-10 22:00:00",28.1,-87.4,30,1011,"WSW at 8 MPH","Potential Tropical Cyclone",Two,"2019-07-10 16:42:03",Stewart
2A,"2019-07-11 01:00:00",27.9,-87.8,30,1010,"WSW at 8 MPH","Potential Tropical Cyclone",Two,"2019-07-10 19:59:26",Cangialosi
3,"2019-07-11 04:00:00",27.7,-88,30,1009,"WSW at 9 MPH","Potential Tropical Cyclone",Two,"2019-07-10 22:57:32",Cangialosi
3A,"2019-07-11 07:00:00",27.5,-88,30,1009,"WSW at 9 MPH","Potential Tropical Cyclone",Two,"2019-07-11 01:57:30",Avila
4,"2019-07-11 10:00:00",27.5,-88.2,30,1009,"W at 5 MPH","Potential Tropical Cyclone",Two,"2019-07-11 04:51:07",Avila
4A,"2019-07-11 13:00:00",27.6,-88.5,35,1005,"W at 5 MPH","Potential Tropical Cyclone",Two,"2019-07-11 08:03:11",Beven
5,"2019-07-11 16:00:00",27.8,-88.7,40,1005,"W at 5 MPH","Tropical Storm",Barry,"2019-07-11 11:07:22",Beven
5A,"2019-07-11 19:00:00",27.8,-89,40,1006,"W at 5 MPH","Tropical Storm",Barry,"2019-07-11 14:03:22",Beven
6,"2019-07-11 22:00:00",27.8,-89.3,40,1003,"W at 5 MPH","Tropical Storm",Barry,"2019-07-11 17:33:24",Beven
6A,"2019-07-12 01:00:00",27.8,-89.3,45,1001,"W at 3 MPH","Tropical Storm",Barry,"2019-07-11 20:06:22",Brown
7...CORREC,"2019-07-12 04:00:00",27.9,-89.4,50,1001,"W at 3 MPH","Tropical Storm",Barry,"2019-07-11 23:12:03",Brown
7A,"2019-07-12 07:00:00",28,-89.8,50,1001,"W at 3 MPH","Tropical Storm",Barry,"2019-07-12 02:00:25",Avila
8A,"2019-07-12 13:00:00",28.2,-90.3,50,998,"WNW at 5 MPH","Tropical Storm",Barry,"2019-07-12 07:51:17",Beven
9,"2019-07-12 16:00:00",28.2,-90.4,65,998,"WNW at 5 MPH","Tropical Storm",Barry,"2019-07-12 11:00:05",Beven
9A,"2019-07-12 19:00:00",28.4,-90.6,65,993,"WNW at 5 MPH","Tropical Storm",Barry,"2019-07-12 13:56:54",Beven
10,"2019-07-12 22:00:00",28.7,-90.9,65,993,"WNW at 6 MPH","Tropical Storm",Barry,"2019-07-12 16:48:18",Beven
10A,"2019-07-13 01:00:00",28.5,-90.9,65,993,"WNW at 4 MPH","Tropical Storm",Barry,"2019-07-12 20:03:24",Brown
11,"2019-07-13 04:00:00",28.6,-91,65,993,"WNW at 3 MPH","Tropical Storm",Barry,"2019-07-12 22:48:15",Brown
11A,"2019-07-13 07:00:00",28.7,-91.1,65,993,"WNW at 3 MPH","Tropical Storm",Barry,"2019-07-13 01:51:17",Cangialosi
12,"2019-07-13 10:00:00",29.1,-91.8,65,993,"WNW at 5 MPH","Tropical Storm",Barry,"2019-07-13 04:50:54",Cangialosi
12A,"2019-07-13 13:00:00",29.3,-91.9,70,991,"NW at 5 MPH","Tropical Storm",Barry,"2019-07-13 08:05:58",Beven
13,"2019-07-13 16:00:00",29.6,-92,75,993,"NW at 6 MPH",Hurricane,Barry,"2019-07-13 11:03:06",Beven
13A,"2019-07-13 19:00:00",29.8,-92.1,70,996,"NW at 6 MPH","Tropical Storm",Barry,"2019-07-13 13:50:56",Beven
14,"2019-07-13 22:00:00",30.1,-92.3,65,997,"NNW at 7 MPH","Tropical Storm",Barry,"2019-07-13 17:06:23",Beven
14A,"2019-07-14 01:00:00",30.7,-92.7,60,998,"NNW at 8 MPH","Tropical Storm",Barry,"2019-07-13 19:51:25",Brown
15,"2019-07-14 04:00:00",31,-93,50,1002,"NNW at 8 MPH","Tropical Storm",Barry,"2019-07-13 22:48:16",Brown
15A,"2019-07-14 07:00:00",31,-93.2,45,1004,"NNW at 8 MPH","Tropical Storm",Barry,"2019-07-14 02:03:18",Cangialosi
16,"2019-07-14 10:00:00",31.4,-93.4,45,1005,"NNW at 8 MPH","Tropical Storm",Barry,"2019-07-14 04:47:55",Cangialosi
16A,"2019-07-14 13:00:00",31.4,-93.4,45,1005,"N at 6 MPH","Tropical Storm",Barry,"2019-07-14 07:48:06",Stewart
17,"2019-07-14 16:00:00",31.8,-93.4,40,1006,"N at 9 MPH","Tropical Storm",Barry,"2019-07-14 10:50:50",Stewart
17A,"2019-07-14 19:00:00",32.4,-93.6,40,1007,"NNW at 9 MPH","Tropical Storm",Barry,"2019-07-14 13:51:02",Stewart
18,"2019-07-14 22:00:00",32.8,-93.6,35,1008,"N at 9 MPH","Tropical Depression",Barry,"2019-07-14 16:51:00",Stewart
19,"2019-07-15 04:00:00",33.5,-93.5,30,1008,"N at 12 MPH","Tropical Depression",Barry,"2019-07-15 00:33:12",
20,"2019-07-15 10:00:00",34.4,-93.5,25,1008,"N at 9 MPH","Tropical Depression",Barry,"2019-07-15 05:05:56",
21,"2019-07-15 16:00:00",35.1,-93.4,25,1007,"N at 12 MPH","Tropical Depression",Barry,"2019-07-15 10:48:16",Roth/Pagano
22,"2019-07-15 22:00:00",36,-93.3,25,1008,"NNE at 13 MPH","Post-Tropical Cyclone",Barry,"2019-07-15 16:53:58",
23,"2019-07-16 04:00:00",36.7,-92.8,15,1009,"NNE at 13 MPH","Post-Tropical Cyclone",Barry,"2019-07-15 22:45:26",
24,"2019-07-16 10:00:00",37.8,-92.3,15,1011,"NE at 14 MPH","Post-Tropical Cyclone",Barry,"2019-07-16 04:57:06",
25,"2019-07-16 16:00:00",39,-91.3,15,1011,"NE at 21 MPH","Post-Tropical Cyclone",Barry,"2019-07-16 10:54:26",Lamers
26,"2019-07-16 22:00:00",39.8,-89.2,15,1011,"ENE at 18 MPH","Post-Tropical Cyclone",Barry,"2019-07-16 16:36:14",Bann
27,"2019-07-17 04:00:00",40.5,-87.5,15,1010,"ENE at 21 MPH","Post-Tropical Cyclone",Barry,"2019-07-16 23:03:32",Bann
28,"2019-07-17 10:00:00",40.8,-85.3,15,1010,"ENE at 22 MPH","Post-Tropical Cyclone",Barry,"2019-07-17 05:02:58",
29,"2019-07-17 16:00:00",41,-83.2,15,1011,"E at 23 MPH","Post-Tropical Cyclone",Barry,"2019-07-17 10:47:57",Lamers
30,"2019-07-17 22:00:00",40.6,-82,10,1012,"E at 17 MPH","Post-Tropical Cyclone",Barry,"2019-07-17 16:44:56",Bann
1,"2019-07-22 22:00:00",25.6,-78.6,30,1013,"NW at 13 MPH","Tropical Depression",Three,"2019-07-22 16:36:06",Pasch
2,"2019-07-23 04:00:00",26.1,-79.3,30,1013,"NW at 10 MPH","Tropical Depression",Three,"2019-07-22 22:36:26",Cangialosi
3,"2019-07-23 10:00:00",27,-79.5,35,1012,"N at 12 MPH","Tropical Depression",Three,"2019-07-23 04:53:45",Stewart
4,"2019-07-23 16:00:00",29,-80,35,1014,"N at 17 MPH",Remnants,Three,"2019-07-23 11:23:59",Brown
1,"2019-08-21 04:00:00",40.2,-56.2,40,1010,"E at 22 MPH","Tropical Storm",Chantal,"2019-08-20 22:32:59",Stewart
2,"2019-08-21 10:00:00",40.3,-53.7,40,1010,"E at 22 MPH","Tropical Storm",Chantal,"2019-08-21 04:32:52",Zelinsky
3,"2019-08-21 16:00:00",40.2,-51.6,40,1009,"E at 20 MPH","Tropical Storm",Chantal,"2019-08-21 10:44:51",Pasch
4,"2019-08-21 22:00:00",39.8,-49.1,40,1009,"E at 20 MPH","Tropical Storm",Chantal,"2019-08-21 16:35:49",Pasch
5,"2019-08-22 04:00:00",39.4,-47.4,35,1010,"ESE at 18 MPH","Tropical Depression",Chantal,"2019-08-21 22:36:03",Roberts
6,"2019-08-22 10:00:00",39.1,-45.7,35,1010,"E at 17 MPH","Tropical Depression",Chantal,"2019-08-22 04:44:48",Berg
7,"2019-08-22 16:00:00",38.8,-43.8,35,1010,"E at 17 MPH","Tropical Depression",Chantal,"2019-08-22 10:32:48",Beven
8,"2019-08-22 22:00:00",38.1,-42.4,35,1010,"ESE at 14 MPH","Tropical Depression",Chantal,"2019-08-22 16:32:51",Beven
9,"2019-08-23 04:00:00",37.8,-41.9,35,1010,"SE at 7 MPH","Tropical Depression",Chantal,"2019-08-22 22:36:00",Roberts
10,"2019-08-23 10:00:00",37.1,-40.9,30,1010,"SE at 8 MPH","Tropical Depression",Chantal,"2019-08-23 04:41:44",Berg
11,"2019-08-23 16:00:00",36.6,-40.8,30,1012,"SSE at 7 MPH","Tropical Depression",Chantal,"2019-08-23 10:35:48",Beven
12,"2019-08-23 22:00:00",36,-40.8,30,1014,"S at 6 MPH","Tropical Depression",Chantal,"2019-08-23 16:35:53",Beven
13,"2019-08-24 04:00:00",35.6,-40.9,30,1014,"S at 6 MPH","Post-Tropical Cyclone",Chantal,"2019-08-23 22:36:01",Zelinsky
1,"2019-08-24 16:00:00",10.4,-47.9,35,1010,"W at 12 MPH","Tropical Depression",Five,"2019-08-24 10:54:13",Stewart
2,"2019-08-24 22:00:00",10.7,-49.1,40,1008,"W at 12 MPH","Tropical Storm",Dorian,"2019-08-24 16:45:30",Stewart
4,"2019-08-25 10:00:00",11,-51.6,40,1008,"W at 13 MPH","Tropical Storm",Dorian,"2019-08-25 06:27:03",Blake
4A,"2019-08-25 13:00:00",11.1,-52.1,40,1008,"W at 13 MPH","Tropical Storm",Dorian,"2019-08-25 07:44:59",Beven
5,"2019-08-25 16:00:00",11.2,-52.9,40,1008,"W at 14 MPH","Tropical Storm",Dorian,"2019-08-25 10:59:57",Beven
5A,"2019-08-25 19:00:00",11.3,-53.4,40,1008,"W at 14 MPH","Tropical Storm",Dorian,"2019-08-25 13:50:51",Beven
6,"2019-08-25 22:00:00",11.5,-54.2,50,1003,"W at 14 MPH","Tropical Storm",Dorian,"2019-08-25 17:09:09",Beven
6A,"2019-08-26 01:00:00",11.6,-54.8,50,1003,"W at 14 MPH","Tropical Storm",Dorian,"2019-08-25 19:42:19",Pasch/Latto
7,"2019-08-26 04:00:00",11.7,-55.3,50,1003,"W at 14 MPH","Tropical Storm",Dorian,"2019-08-25 22:39:15",Pasch/Latto
7A,"2019-08-26 07:00:00",11.8,-55.8,50,1003,"W at 14 MPH","Tropical Storm",Dorian,"2019-08-26 01:42:16",Cangialosi
8,"2019-08-26 10:00:00",11.9,-56.4,60,1002,"W at 14 MPH","Tropical Storm",Dorian,"2019-08-26 04:57:08",Cangialosi
8A,"2019-08-26 13:00:00",12,-57,60,1002,"W at 14 MPH","Tropical Storm",Dorian,"2019-08-26 07:45:10",Stewart
9,"2019-08-26 16:00:00",12.3,-57.7,60,1002,"WNW at 14 MPH","Tropical Storm",Dorian,"2019-08-26 10:53:50",Stewart
9A,"2019-08-26 19:00:00",12.5,-58.3,60,1002,"WNW at 14 MPH","Tropical Storm",Dorian,"2019-08-26 13:48:03",Stewart
10,"2019-08-26 22:00:00",12.7,-58.8,60,1002,"WNW at 14 MPH","Tropical Storm",Dorian,"2019-08-26 16:51:21",Stewart
10A,"2019-08-27 01:00:00",13,-59.1,60,1007,"WNW at 14 MPH","Tropical Storm",Dorian,"2019-08-26 20:03:29",Pasch
11,"2019-08-27 04:00:00",13.2,-59.7,50,1003,"WNW at 13 MPH","Tropical Storm",Dorian,"2019-08-26 22:54:09",Pasch
11A,"2019-08-27 07:00:00",13.2,-60.2,50,1005,"WNW at 13 MPH","Tropical Storm",Dorian,"2019-08-27 01:45:34",Cangialosi
12,"2019-08-27 10:00:00",13.5,-60.7,50,1005,"WNW at 13 MPH","Tropical Storm",Dorian,"2019-08-27 04:57:07",Cangialosi
12A,"2019-08-27 13:00:00",14,-61.2,50,1005,"WNW at 13 MPH","Tropical Storm",Dorian,"2019-08-27 07:57:16",Stewart
13,"2019-08-27 16:00:00",14.2,-61.8,50,1005,"WNW at 13 MPH","Tropical Storm",Dorian,"2019-08-27 10:54:01",Stewart
13A,"2019-08-27 19:00:00",15,-62,50,1005,"WNW at 13 MPH","Tropical Storm",Dorian,"2019-08-27 13:54:13",Stewart
14,"2019-08-27 22:00:00",15.3,-62.5,50,1005,"WNW at 13 MPH","Tropical Storm",Dorian,"2019-08-27 16:39:25",Stewart
14A,"2019-08-28 01:00:00",15.8,-62.7,50,1005,"WNW at 13 MPH","Tropical Storm",Dorian,"2019-08-27 20:03:04",Stewart
15,"2019-08-28 04:00:00",16,-63,50,1006,"NW at 13 MPH","Tropical Storm",Dorian,"2019-08-27 23:03:30",Pasch
15A,"2019-08-28 07:00:00",16.3,-63.4,60,1003,"NW at 13 MPH","Tropical Storm",Dorian,"2019-08-28 01:33:33",Cangialosi
16,"2019-08-28 10:00:00",16.8,-63.9,60,1003,"NW at 13 MPH","Tropical Storm",Dorian,"2019-08-28 05:03:07",Cangialosi
16A,"2019-08-28 13:00:00",17.1,-64.1,60,1003,"NW at 13 MPH","Tropical Storm",Dorian,"2019-08-28 07:50:54",Avila
17,"2019-08-28 16:00:00",17.5,-64.5,70,999,"NW at 13 MPH","Tropical Storm",Dorian,"2019-08-28 11:03:01",Avila
17A,"2019-08-28 19:00:00",18.3,-65,75,997,"NW at 13 MPH",Hurricane,Dorian,"2019-08-28 14:02:57",Avila
18,"2019-08-28 22:00:00",18.8,-65.5,80,997,"NW at 14 MPH",Hurricane,Dorian,"2019-08-28 17:00:01",Avila
18A,"2019-08-29 01:00:00",19.2,-65.7,80,990,"NW at 13 MPH",Hurricane,Dorian,"2019-08-28 20:03:15",Pasch
19,"2019-08-29 04:00:00",19.7,-66,85,986,"NW at 13 MPH",Hurricane,Dorian,"2019-08-28 22:51:22",Pasch
20,"2019-08-29 10:00:00",20.5,-66.6,85,991,"NW at 13 MPH",Hurricane,Dorian,"2019-08-29 04:54:17",Berg
21,"2019-08-29 16:00:00",21.4,-67.2,85,986,"NW at 13 MPH",Hurricane,Dorian,"2019-08-29 10:47:58",Brown
22,"2019-08-29 22:00:00",22.5,-67.7,85,986,"NW at 13 MPH",Hurricane,Dorian,"2019-08-29 17:00:07",Brown
23,"2019-08-30 04:00:00",23.3,-68.4,105,977,"NW at 12 MPH",Hurricane,Dorian,"2019-08-29 22:57:20",Blake
24,"2019-08-30 10:00:00",23.8,-69.1,105,979,"NW at 12 MPH",Hurricane,Dorian,"2019-08-30 04:59:45",Berg
24A,"2019-08-30 13:00:00",24.2,-69.4,110,972,"NW at 12 MPH",Hurricane,Dorian,"2019-08-30 07:57:17",Avila
25,"2019-08-30 16:00:00",24.5,-69.8,110,972,"NW at 10 MPH",Hurricane,Dorian,"2019-08-30 10:54:13",Avila
25A,"2019-08-30 19:00:00",24.8,-70.3,115,970,"NW at 10 MPH",Hurricane,Dorian,"2019-08-30 13:59:10",Avila
26,"2019-08-30 22:00:00",25,-70.7,115,970,"WNW at 9 MPH",Hurricane,Dorian,"2019-08-30 17:00:12",Avila
26A,"2019-08-31 01:00:00",25.3,-71,125,950,"WNW at 10 MPH",Hurricane,Dorian,"2019-08-30 19:51:16",Brown
26S,"2019-08-31 01:30:00",25.3,-71,130,950,"WNW at 10 MPH",Hurricane,Dorian,"2019-08-30 20:42:27",Cangialosi/Latto
27,"2019-08-31 04:00:00",25.5,-71.4,140,948,"WNW at 10 MPH",Hurricane,Dorian,"2019-08-30 22:54:10",Brown
27A,"2019-08-31 07:00:00",25.6,-72,140,948,"WNW at 10 MPH",Hurricane,Dorian,"2019-08-31 01:44:42",Beven
28,"2019-08-31 10:00:00",25.8,-72.6,140,948,"WNW at 12 MPH",Hurricane,Dorian,"2019-08-31 05:00:09",Beven
28A,"2019-08-31 13:00:00",25.8,-73,145,944,"W at 12 MPH",Hurricane,Dorian,"2019-08-31 07:45:19",Avila
29,"2019-08-31 16:00:00",26,-73.4,150,945,"W at 8 MPH",Hurricane,Dorian,"2019-08-31 11:12:01",Avila
29A,"2019-08-31 19:00:00",26.1,-73.9,150,945,"W at 8 MPH",Hurricane,Dorian,"2019-08-31 13:45:27",Avila
30,"2019-08-31 22:00:00",26.2,-74.4,150,945,"W at 8 MPH",Hurricane,Dorian,"2019-08-31 17:00:29",Avila/Brennan
30A,"2019-09-01 01:00:00",26.2,-74.7,150,941,"W at 8 MPH",Hurricane,Dorian,"2019-08-31 19:45:08",Brown/Cangialosi
31,"2019-09-01 04:00:00",26.3,-75.1,150,940,"W at 8 MPH",Hurricane,Dorian,"2019-08-31 22:57:05",Brown
31A,"2019-09-01 07:00:00",26.3,-75.6,150,934,"W at 8 MPH",Hurricane,Dorian,"2019-09-01 01:51:13",Pasch
32,"2019-09-01 10:00:00",26.4,-76,150,934,"W at 8 MPH",Hurricane,Dorian,"2019-09-01 05:03:08",Pasch
32A,"2019-09-01 13:00:00",26.5,-76.5,160,927,"W at 8 MPH",Hurricane,Dorian,"2019-09-01 08:05:56",Avila
33,"2019-09-01 16:00:00",26.5,-76.8,180,913,"W at 7 MPH",Hurricane,Dorian,"2019-09-01 11:12:13",Avila
33A,"2019-09-01 19:00:00",26.5,-77.1,185,911,"W at 7 MPH",Hurricane,Dorian,"2019-09-01 13:48:13",Avila
34,"2019-09-01 22:00:00",26.6,-77.3,185,910,"W at 5 MPH",Hurricane,Dorian,"2019-09-01 16:57:26",Avila
34A,"2019-09-02 01:00:00",26.6,-77.6,185,915,"W at 5 MPH",Hurricane,Dorian,"2019-09-01 19:54:37",Cangialosi
35,"2019-09-02 04:00:00",26.6,-77.9,180,914,"W at 6 MPH",Hurricane,Dorian,"2019-09-01 23:09:36",Cangialosi
35A,"2019-09-02 07:00:00",26.6,-78.1,175,916,"W at 5 MPH",Hurricane,Dorian,"2019-09-02 02:03:27",Pasch
36,"2019-09-02 10:00:00",26.6,-78.2,165,916,"W at 1 MPH",Hurricane,Dorian,"2019-09-02 05:03:30",Pasch
36A,"2019-09-02 13:00:00",26.7,-78.2,165,916,"W at 1 MPH",Hurricane,Dorian,"2019-09-02 08:03:24",Brown
37,"2019-09-02 16:00:00",26.8,-78.3,155,922,"W at 1 MPH",Hurricane,Dorian,"2019-09-02 11:00:59",Brown
37A,"2019-09-02 19:00:00",26.8,-78.4,150,938,"WNW at 1 MPH",Hurricane,Dorian,"2019-09-02 13:57:33",Brown
38,"2019-09-02 22:00:00",26.8,-78.4,145,940,Stationary,Hurricane,Dorian,"2019-09-02 17:00:33",Brown
38A,"2019-09-03 01:00:00",26.8,-78.4,140,942,Stationary,Hurricane,Dorian,"2019-09-02 19:57:45",Cangialosi/Latto
39,"2019-09-03 04:00:00",26.9,-78.5,130,946,Stationary,Hurricane,Dorian,"2019-09-02 22:57:41",Cangialosi
39A,"2019-09-03 07:00:00",26.9,-78.4,120,950,Stationary,Hurricane,Dorian,"2019-09-03 01:48:49",Pasch
40,"2019-09-03 10:00:00",26.9,-78.4,120,950,Stationary,Hurricane,Dorian,"2019-09-03 05:03:14",Pasch
40A,"2019-09-03 13:00:00",27.1,-78.4,120,952,"NW at 1 MPH",Hurricane,Dorian,"2019-09-03 07:57:12",Brown
41,"2019-09-03 16:00:00",27.1,-78.6,110,955,"NW at 2 MPH",Hurricane,Dorian,"2019-09-03 10:54:36",Brown
41A,"2019-09-03 19:00:00",27.5,-78.7,110,959,"NW at 5 MPH",Hurricane,Dorian,"2019-09-03 14:00:20",Brown
42,"2019-09-03 22:00:00",27.7,-78.7,110,959,"NW at 6 MPH",Hurricane,Dorian,"2019-09-03 17:00:17",Brown
42A,"2019-09-04 01:00:00",28.1,-78.8,110,959,"NW at 6 MPH",Hurricane,Dorian,"2019-09-03 20:00:26",Cangialosi/Ramos
43,"2019-09-04 04:00:00",28.4,-79,110,959,"NNW at 6 MPH",Hurricane,Dorian,"2019-09-03 23:09:25",Cangialosi
43A,"2019-09-04 07:00:00",28.7,-79.2,110,964,"NNW at 7 MPH",Hurricane,Dorian,"2019-09-04 02:12:27",Pasch
44,"2019-09-04 10:00:00",29.2,-79.5,105,963,"NNW at 8 MPH",Hurricane,Dorian,"2019-09-04 05:09:18",Pasch
44A,"2019-09-04 13:00:00",29.5,-79.6,105,964,"NNW at 8 MPH",Hurricane,Dorian,"2019-09-04 08:00:02",Beven
45,"2019-09-04 16:00:00",29.8,-79.7,105,964,"NNW at 9 MPH",Hurricane,Dorian,"2019-09-04 11:00:22",Beven
45A...CORR,"2019-09-04 19:00:00",30.2,-79.8,105,964,"NNW at 9 MPH",Hurricane,Dorian,"2019-09-04 14:12:30",Beven
46,"2019-09-04 22:00:00",30.6,-79.8,110,961,"NNW at 8 MPH",Hurricane,Dorian,"2019-09-04 17:09:32",Beven
46A,"2019-09-05 01:00:00",30.9,-79.8,110,959,"NNW at 8 MPH",Hurricane,Dorian,"2019-09-04 19:54:21",Avila
47,"2019-09-05 04:00:00",31.3,-79.6,115,955,"N at 7 MPH",Hurricane,Dorian,"2019-09-04 23:09:19",Avila
47A,"2019-09-05 07:00:00",31.4,-79.6,115,957,"N at 7 MPH",Hurricane,Dorian,"2019-09-05 01:57:32",Pasch
48,"2019-09-05 10:00:00",31.7,-79.5,115,957,"N at 8 MPH",Hurricane,Dorian,"2019-09-05 04:57:08",Pasch
48A,"2019-09-05 13:00:00",32.1,-79.3,115,959,"NNE at 8 MPH",Hurricane,Dorian,"2019-09-05 08:05:51",Beven
49,"2019-09-05 16:00:00",32.5,-79.1,110,958,"NNE at 8 MPH",Hurricane,Dorian,"2019-09-05 11:12:31",Beven
49A,"2019-09-05 19:00:00",32.8,-78.9,110,958,"NNE at 8 MPH",Hurricane,Dorian,"2019-09-05 14:00:29",Beven
50,"2019-09-05 22:00:00",33.1,-78.5,105,960,"NE at 10 MPH",Hurricane,Dorian,"2019-09-05 17:03:06",Beven
50A...CORR,"2019-09-06 01:00:00",33.4,-78,100,964,"NE at 10 MPH",Hurricane,Dorian,"2019-09-05 20:18:13",Avila
51,"2019-09-06 04:00:00",33.8,-77.4,100,958,"NE at 13 MPH",Hurricane,Dorian,"2019-09-05 23:03:21",Avila
51A,"2019-09-06 07:00:00",34.2,-76.8,90,958,"NE at 15 MPH",Hurricane,Dorian,"2019-09-06 01:48:40",Cangialosi
52,"2019-09-06 10:00:00",34.6,-76.2,90,956,"NE at 14 MPH",Hurricane,Dorian,"2019-09-06 04:51:03",Cangialosi
52A,"2019-09-06 13:00:00",35.2,-75.7,90,956,"NE at 14 MPH",Hurricane,Dorian,"2019-09-06 08:11:52",Beven
53,"2019-09-06 16:00:00",35.7,-74.8,90,957,"NE at 17 MPH",Hurricane,Dorian,"2019-09-06 11:03:05",Beven
53A,"2019-09-06 19:00:00",36.2,-73.7,90,958,"NE at 21 MPH",Hurricane,Dorian,"2019-09-06 14:00:07",Beven
54,"2019-09-06 22:00:00",36.9,-72.7,90,958,"NE at 24 MPH",Hurricane,Dorian,"2019-09-06 17:09:07",Beven
54A,"2019-09-07 01:00:00",37.4,-71.6,90,958,"NE at 24 MPH",Hurricane,Dorian,"2019-09-06 19:54:17",Avila
55,"2019-09-07 04:00:00",38.3,-70.2,90,960,"NE at 25 MPH",Hurricane,Dorian,"2019-09-06 23:03:18",Avila
55A,"2019-09-07 07:00:00",38.8,-69.1,90,960,"NE at 25 MPH",Hurricane,Dorian,"2019-09-07 01:48:13",Cangialosi
56,"2019-09-07 10:00:00",39.7,-68.1,85,965,"NE at 25 MPH",Hurricane,Dorian,"2019-09-07 04:47:49",Cangialosi
56A,"2019-09-07 13:00:00",40.9,-67,85,965,"NE at 25 MPH",Hurricane,Dorian,"2019-09-07 08:00:17",Beven
58,"2019-09-07 19:00:00",42.8,-64.9,100,953,"NE at 29 MPH",Hurricane,Dorian,"2019-09-07 13:57:45",Beven
59,"2019-09-07 22:00:00",43.9,-63.9,100,953,"NE at 30 MPH","Post-Tropical Cyclone",Dorian,"2019-09-07 16:57:25",Beven
59A,"2019-09-08 01:00:00",45,-62.9,100,960,"NE at 30 MPH","Post-Tropical Cyclone",Dorian,"2019-09-07 20:00:34",Avila
60,"2019-09-08 04:00:00",46.3,-62.1,90,960,"NNE at 26 MPH","Post-Tropical Cyclone",Dorian,"2019-09-07 22:48:17",Avila
60A,"2019-09-08 07:00:00",0,-0,85,960,"NNE at 26 MPH","Post-Tropical Cyclone",Dorian,"2019-09-08 02:06:20",Brown
61,"2019-09-08 10:00:00",48.5,-61.1,80,960,"NNE at 26 MPH","Post-Tropical Cyclone",Dorian,"2019-09-08 04:51:00",Brown
61A,"2019-09-08 13:00:00",49.4,-60.6,80,961,"NNE at 26 MPH","Post-Tropical Cyclone",Dorian,"2019-09-08 08:03:04",Beven
62,"2019-09-08 16:00:00",50,-59.4,75,963,"NE at 25 MPH","Post-Tropical Cyclone",Dorian,"2019-09-08 11:00:27",Beven
62A,"2019-09-08 19:00:00",50.5,-58.7,75,965,"NE at 25 MPH","Post-Tropical Cyclone",Dorian,"2019-09-08 13:51:27",Beven
63,"2019-09-08 22:00:00",51,-57.5,65,968,"NE at 23 MPH","Post-Tropical Cyclone",Dorian,"2019-09-08 16:48:19",Beven
64,"2019-09-09 04:00:00",52.1,-53.4,60,980,"ENE at 24 MPH","Post-Tropical Cyclone",Dorian,"2019-09-09 07:39:01",Stewart
1,"2019-08-26 22:00:00",31.7,-72.5,35,1010,"E at 2 MPH","Tropical Depression",Six,"2019-08-26 16:45:26",Brown
2,"2019-08-27 04:00:00",31.5,-72.2,35,1010,"E at 3 MPH","Tropical Depression",Six,"2019-08-26 22:54:08",Latto/Pasch
3,"2019-08-27 10:00:00",31,-71.6,35,1010,"SE at 2 MPH","Tropical Depression",Six,"2019-08-27 04:57:00",Roberts
4,"2019-08-27 16:00:00",31.2,-71.2,35,1008,"N at 2 MPH","Tropical Depression",Six,"2019-08-27 10:42:20",Avila
5,"2019-08-27 22:00:00",31.8,-71.8,35,1008,"NNW at 7 MPH","Tropical Depression",Six,"2019-08-27 16:39:30",Avila
6,"2019-08-28 04:00:00",31.9,-72.1,40,1005,"W at 2 MPH","Tropical Storm",Erin,"2019-08-27 22:51:32",Latto/Pasch
7,"2019-08-28 10:00:00",32.5,-72.4,40,1005,"NNW at 6 MPH","Tropical Storm",Erin,"2019-08-28 04:36:00",Roberts
8,"2019-08-28 16:00:00",33.6,-72.8,35,1006,"NNW at 13 MPH","Tropical Depression",Erin,"2019-08-28 10:39:09",Brown
9,"2019-08-28 22:00:00",34.5,-72.7,35,1006,"N at 13 MPH","Tropical Depression",Erin,"2019-08-28 16:45:11",Brown
10,"2019-08-29 04:00:00",35.6,-72.1,35,1005,"NNE at 21 MPH","Tropical Depression",Erin,"2019-08-28 22:42:30",Latto/Pasch
11,"2019-08-29 10:00:00",36.1,-71.6,35,1005,"NNE at 15 MPH","Post-Tropical Cyclone",Erin,"2019-08-29 04:54:21",Beven
