AdvisoryNumber,Date,Lat,Long,Wind,Pres,Movement,stormtypeName,Name,Received,Forecaster
1,"2022-06-02 22:00:00",21.4,-87.5,35,1003,"N at 5 MPH","Potential Tropical Cyclone",One,"2022-06-02 16:59:43",Beven
1A,"2022-06-03 01:00:00",21.5,-87.5,35,1003,"N at 5 MPH","Potential Tropical Cyclone",One,"2022-06-02 19:35:47",Latto/Cangialosi
2,"2022-06-03 04:00:00",21.8,-87.4,35,1003,"N at 6 MPH","Potential Tropical Cyclone",One,"2022-06-02 22:50:57",Latto/Cangialosi
2A,"2022-06-03 07:00:00",21.9,-86.9,35,1003,"NE at 5 MPH","Potential Tropical Cyclone",One,"2022-06-03 02:02:50",Berg
3,"2022-06-03 10:00:00",22.3,-86.6,40,1003,"NE at 6 MPH","Potential Tropical Cyclone",One,"2022-06-03 05:02:34",Berg
3A,"2022-06-03 13:00:00",22.4,-86.8,40,1002,"NE at 6 MPH","Potential Tropical Cyclone",One,"2022-06-03 08:02:34",Beven
4,"2022-06-03 16:00:00",22.3,-86.8,40,1002,"NE at 5 MPH","Potential Tropical Cyclone",One,"2022-06-03 10:59:39",Beven
4A,"2022-06-03 19:00:00",22.6,-86.4,40,1003,"NE at 5 MPH","Potential Tropical Cyclone",One,"2022-06-03 13:44:37",Beven
5,"2022-06-03 22:00:00",23,-85.8,40,1003,"NE at 7 MPH","Potential Tropical Cyclone",One,"2022-06-03 16:35:41",Beven
5A,"2022-06-04 01:00:00",23.3,-85,40,1003,"NE at 7 MPH","Potential Tropical Cyclone",One,"2022-06-03 19:47:43",Cangialosi
6,"2022-06-04 04:00:00",24.5,-83.7,40,1003,"NE at 12 MPH","Potential Tropical Cyclone",One,"2022-06-03 22:50:46",Cangialosi
6A,"2022-06-04 07:00:00",24.6,-83.6,40,1003,"NE at 12 MPH","Potential Tropical Cyclone",One,"2022-06-04 01:59:47",Berg
7,"2022-06-04 10:00:00",25.6,-83.1,40,1002,"NE at 18 MPH","Potential Tropical Cyclone",One,"2022-06-04 04:56:32",Berg
7A,"2022-06-04 13:00:00",26,-82.2,40,1002,"NE at 18 MPH","Potential Tropical Cyclone",One,"2022-06-04 07:56:34",Beven
8,"2022-06-04 16:00:00",26.5,-81.4,40,1002,"NE at 18 MPH","Potential Tropical Cyclone",One,"2022-06-04 10:56:54",Beven
8A,"2022-06-04 19:00:00",27.3,-80.5,40,1001,"NE at 18 MPH","Potential Tropical Cyclone",One,"2022-06-04 13:56:46",Beven
9,"2022-06-04 22:00:00",27.8,-79.8,45,1001,"NE at 18 MPH","Potential Tropical Cyclone",One,"2022-06-04 16:41:41",Beven
9A,"2022-06-05 01:00:00",28.3,-78.9,45,999,"NE at 18 MPH","Potential Tropical Cyclone",One,"2022-06-04 19:56:45",Cangialosi
10,"2022-06-05 04:00:00",28.4,-78.2,45,1000,"NE at 20 MPH","Potential Tropical Cyclone",One,"2022-06-04 22:53:47",Cangialosi
10A,"2022-06-05 07:00:00",28.6,-77.5,50,995,"NE at 18 MPH","Tropical Storm",Alex,"2022-06-05 02:06:05",Papin/Blake
11,"2022-06-05 10:00:00",29.1,-76.3,50,995,"NE at 22 MPH","Tropical Storm",Alex,"2022-06-05 05:05:30",Papin/Blake
11A,"2022-06-05 13:00:00",29.8,-75,50,995,"NE at 22 MPH","Tropical Storm",Alex,"2022-06-05 08:08:35",Beven
12,"2022-06-05 16:00:00",30.4,-73.9,60,993,"ENE at 23 MPH","Tropical Storm",Alex,"2022-06-05 10:50:51",Beven
12A,"2022-06-05 19:00:00",30.8,-72.5,65,991,"ENE at 23 MPH","Tropical Storm",Alex,"2022-06-05 13:35:43",Beven
13,"2022-06-05 22:00:00",31.5,-71.5,65,991,"ENE at 28 MPH","Tropical Storm",Alex,"2022-06-05 16:50:41",Beven
13A,"2022-06-06 01:00:00",31.9,-70.3,65,988,"ENE at 26 MPH","Tropical Storm",Alex,"2022-06-05 19:56:42",Brown
14,"2022-06-06 04:00:00",32.5,-69,70,988,"ENE at 28 MPH","Tropical Storm",Alex,"2022-06-05 22:50:46",Brown
14A,"2022-06-06 07:00:00",32.9,-68.1,70,986,"ENE at 28 MPH","Tropical Storm",Alex,"2022-06-06 01:50:48",Papin/Blake
15,"2022-06-06 10:00:00",33.5,-66.7,65,989,"ENE at 28 MPH","Tropical Storm",Alex,"2022-06-06 04:56:46",Papin/Blake
15A,"2022-06-06 13:00:00",33.8,-65.1,65,992,"ENE at 28 MPH","Tropical Storm",Alex,"2022-06-06 08:02:37",Pasch/D.
16,"2022-06-06 16:00:00",34,-63.8,65,993,"ENE at 29 MPH","Tropical Storm",Alex,"2022-06-06 10:59:39",Pasch
16A,"2022-06-06 19:00:00",34.7,-62.2,65,993,"ENE at 29 MPH","Tropical Storm",Alex,"2022-06-06 13:41:40",Pasch
17,"2022-06-06 22:00:00",35.5,-60.6,60,993,"ENE at 31 MPH","Post-Tropical Cyclone",Alex,"2022-06-06 16:45:07",D.
1,"2022-06-27 22:00:00",8.6,-50.9,40,1009,"WNW at 18 MPH","Potential Tropical Cyclone",Two,"2022-06-27 16:56:40",Pasch
1A,"2022-06-28 01:00:00",8.8,-51.6,40,1009,"WNW at 18 MPH","Potential Tropical Cyclone",Two,"2022-06-27 19:44:54",Berg
2,"2022-06-28 04:00:00",8.7,-52.8,40,1009,"W at 17 MPH","Potential Tropical Cyclone",Two,"2022-06-27 22:51:19",Berg
2A,"2022-06-28 07:00:00",9,-54.5,40,1009,"W at 20 MPH","Potential Tropical Cyclone",Two,"2022-06-28 01:47:55",Blake
3,"2022-06-28 10:00:00",9.3,-55.2,40,1009,"W at 23 MPH","Potential Tropical Cyclone",Two,"2022-06-28 04:42:24",Blake
3A,"2022-06-28 13:00:00",9.5,-56.5,40,1009,"W at 23 MPH","Potential Tropical Cyclone",Two,"2022-06-28 08:03:08",Pasch
4,"2022-06-28 16:00:00",9.8,-57.5,40,1009,"W at 23 MPH","Potential Tropical Cyclone",Two,"2022-06-28 10:54:08",Pasch
4A,"2022-06-28 19:00:00",10,-58.2,40,1009,"W at 23 MPH","Potential Tropical Cyclone",Two,"2022-06-28 13:59:45",Pasch
5,"2022-06-28 22:00:00",10.1,-59.5,40,1009,"W at 24 MPH","Potential Tropical Cyclone",Two,"2022-06-28 17:00:26",Pasch
5A,"2022-06-29 01:00:00",10.4,-61,40,1009,"W at 25 MPH","Potential Tropical Cyclone",Two,"2022-06-28 19:51:07",Beven
6,"2022-06-29 04:00:00",10.9,-62.8,40,1011,"WNW at 26 MPH","Potential Tropical Cyclone",Two,"2022-06-28 22:51:07",Beven
6A,"2022-06-29 07:00:00",11.1,-64.1,40,1011,"WNW at 26 MPH","Potential Tropical Cyclone",Two,"2022-06-29 02:00:32",Blake
7,"2022-06-29 10:00:00",11.3,-65.4,40,1010,"W at 30 MPH","Potential Tropical Cyclone",Two,"2022-06-29 04:59:49",Blake
7A,"2022-06-29 13:00:00",11.4,-66.4,40,1010,"W at 30 MPH","Potential Tropical Cyclone",Two,"2022-06-29 07:44:56",Pasch
8,"2022-06-29 16:00:00",11.4,-67.3,40,1010,"W at 24 MPH","Potential Tropical Cyclone",Two,"2022-06-29 11:03:08",Pasch
8A,"2022-06-29 19:00:00",11.5,-68,40,1010,"W at 24 MPH","Potential Tropical Cyclone",Two,"2022-06-29 13:48:00",Pasch
9,"2022-06-29 22:00:00",11.6,-69,40,1009,"W at 21 MPH","Potential Tropical Cyclone",Two,"2022-06-29 17:00:13",Pasch
9A,"2022-06-30 01:00:00",11.9,-69.7,40,1009,"W at 21 MPH","Potential Tropical Cyclone",Two,"2022-06-29 19:33:20",Beven
10,"2022-06-30 04:00:00",12,-70.6,40,1009,"W at 21 MPH","Potential Tropical Cyclone",Two,"2022-06-29 22:48:29",Beven
10A,"2022-06-30 07:00:00",12.1,-71.6,40,1009,"W at 21 MPH","Potential Tropical Cyclone",Two,"2022-06-30 01:54:30",Berg
11,"2022-06-30 10:00:00",12,-72.4,40,1009,"W at 20 MPH","Potential Tropical Cyclone",Two,"2022-06-30 05:02:57",Berg
11A,"2022-06-30 13:00:00",12,-73.3,40,1009,"W at 20 MPH","Potential Tropical Cyclone",Two,"2022-06-30 07:51:00",Pasch
12,"2022-06-30 16:00:00",12,-74,40,1008,"W at 20 MPH","Potential Tropical Cyclone",Two,"2022-06-30 11:02:37",Pasch
12A,"2022-06-30 19:00:00",12,-74.9,40,1008,"W at 20 MPH","Potential Tropical Cyclone",Two,"2022-06-30 13:53:49",Pasch
13,"2022-06-30 22:00:00",12,-75.8,40,1008,"W at 20 MPH","Potential Tropical Cyclone",Two,"2022-06-30 16:44:45",Pasch
13A,"2022-07-01 01:00:00",11.9,-76.9,40,1005,"W at 20 MPH","Potential Tropical Cyclone",Two,"2022-06-30 19:39:23",Beven
14,"2022-07-01 04:00:00",11.8,-77.7,40,1005,"W at 21 MPH","Potential Tropical Cyclone",Two,"2022-06-30 22:36:05",Beven
14A,"2022-07-01 07:00:00",11.6,-78.4,40,1005,"W at 20 MPH","Potential Tropical Cyclone",Two,"2022-07-01 01:54:14",Berg
15,"2022-07-01 10:00:00",11.5,-79.2,40,1005,"W at 18 MPH","Potential Tropical Cyclone",Two,"2022-07-01 05:09:07",Berg
15A,"2022-07-01 13:00:00",11.5,-79.9,40,1005,"W at 18 MPH","Potential Tropical Cyclone",Two,"2022-07-01 08:00:15",Cangialosi/Hogsett
16,"2022-07-01 16:00:00",11.2,-81,40,1005,"W at 20 MPH","Tropical Storm",Bonnie,"2022-07-01 11:03:19",Hogsett/Cangialosi
16A,"2022-07-01 19:00:00",11.1,-81.8,40,1005,"W at 20 MPH","Tropical Storm",Bonnie,"2022-07-01 13:54:17",Hogsett/Cangialosi
17,"2022-07-01 22:00:00",11.3,-82.5,45,1004,"W at 17 MPH","Tropical Storm",Bonnie,"2022-07-01 16:42:14",Cangialosi/Hogsett
17A,"2022-07-02 01:00:00",11,-83.1,45,999,"W at 17 MPH","Tropical Storm",Bonnie,"2022-07-01 20:03:15",Beven
18,"2022-07-02 04:00:00",10.9,-83.8,50,997,"W at 16 MPH","Tropical Storm",Bonnie,"2022-07-01 22:54:31",Beven
18A,"2022-07-02 07:00:00",11,-84.5,45,999,"W at 16 MPH","Tropical Storm",Bonnie,"2022-07-02 01:51:05",Berg
19,"2022-07-02 10:00:00",11.3,-85.1,40,1002,"W at 14 MPH","Tropical Storm",Bonnie,"2022-07-02 05:08:54",Papin
19A,"2022-07-02 13:00:00",11.2,-85.8,40,1002,"W at 14 MPH","Tropical Storm",Bonnie,"2022-07-02 08:09:02",Hogsett/Cangialosi
1,"2022-07-02 10:00:00",33.2,-79.5,40,1011,"NE at 8 MPH","Tropical Storm",Colin,"2022-07-02 05:05:52",Berg
1A,"2022-07-02 13:00:00",33.6,-79.3,40,1012,"NE at 8 MPH","Tropical Storm",Colin,"2022-07-02 07:54:18",Cangialosi
2,"2022-07-02 16:00:00",33.7,-79,40,1012,"NE at 7 MPH","Tropical Storm",Colin,"2022-07-02 10:54:21",Cangialosi
2A,"2022-07-02 19:00:00",33.6,-79,40,1014,"NE at 7 MPH","Tropical Storm",Colin,"2022-07-02 14:03:20",Cangialosi
3,"2022-07-02 22:00:00",34,-78.6,40,1014,"NE at 7 MPH","Tropical Storm",Colin,"2022-07-02 16:47:56",Cangialosi
3A,"2022-07-03 01:00:00",34,-78.4,40,1014,"NE at 7 MPH","Tropical Storm",Colin,"2022-07-02 19:36:31",Beven
4,"2022-07-03 04:00:00",34.4,-77.8,35,1014,"NE at 7 MPH","Tropical Depression",Colin,"2022-07-02 22:45:33",Beven
5,"2022-07-03 10:00:00",35.2,-77,30,1014,"NE at 10 MPH",Remnants,Colin,"2022-07-03 04:56:53",Berg
1,"2022-08-19 22:00:00",20.7,-94.5,35,1009,"NW at 14 MPH","Potential Tropical Cyclone",Four,"2022-08-19 16:53:49",Beven
1A,"2022-08-20 01:00:00",21.3,-94.9,35,1009,"NW at 14 MPH","Potential Tropical Cyclone",Four,"2022-08-19 19:35:44",Cangialosi/Bucci
2,"2022-08-20 04:00:00",21.8,-95.2,35,1009,"NW at 14 MPH","Potential Tropical Cyclone",Four,"2022-08-19 22:32:47",Bucci/Cangialosi
2A,"2022-08-20 07:00:00",22.2,-95.5,35,1009,"NW at 14 MPH","Potential Tropical Cyclone",Four,"2022-08-20 01:36:12",Berg
3,"2022-08-20 10:00:00",22.8,-95.8,35,1010,"NW at 14 MPH","Potential Tropical Cyclone",Four,"2022-08-20 04:32:33",Berg
3A,"2022-08-20 13:00:00",23.2,-96,35,1010,"NW at 14 MPH","Potential Tropical Cyclone",Four,"2022-08-20 07:38:52",Cangialosi/Latto
4,"2022-08-20 16:00:00",23.6,-96.4,35,1010,"NW at 13 MPH","Potential Tropical Cyclone",Four,"2022-08-20 10:32:42",Cangialosi/Latto
4A,"2022-08-20 19:00:00",24.1,-96.9,35,1010,"NW at 13 MPH","Potential Tropical Cyclone",Four,"2022-08-20 13:38:41",Cangialosi/Latto
5,"2022-08-20 22:00:00",24.4,-97.3,35,1010,"NW at 14 MPH","Potential Tropical Cyclone",Four,"2022-08-20 16:35:47",Cangialosi
5A,"2022-08-21 01:00:00",24.6,-97.6,35,1010,"NW at 14 MPH","Potential Tropical Cyclone",Four,"2022-08-20 19:36:06",Beven
6,"2022-08-21 04:00:00",25.3,-97.9,35,1010,"NW at 13 MPH","Potential Tropical Cyclone",Four,"2022-08-20 22:39:45",Beven
1,"2022-09-01 10:00:00",38.1,-45,35,1013,"ENE at 2 MPH","Tropical Depression",Five,"2022-09-01 04:47:54",Beven
2,"2022-09-01 16:00:00",38.1,-44.7,40,1012,"E at 2 MPH","Tropical Storm",Danielle,"2022-09-01 10:42:25",Bucci/Cangialosi
3,"2022-09-01 22:00:00",38.1,-44.5,60,1005,"E at 2 MPH","Tropical Storm",Danielle,"2022-09-01 16:48:04",Bucci/Cangialosi
4,"2022-09-02 04:00:00",38,-44,65,999,"E at 2 MPH","Tropical Storm",Danielle,"2022-09-01 22:50:45",Brown
5,"2022-09-02 10:00:00",37.9,-43.4,70,995,"E at 3 MPH","Tropical Storm",Danielle,"2022-09-02 04:50:49",Beven
6,"2022-09-02 16:00:00",37.9,-43.3,75,992,"W at 1 MPH",Hurricane,Danielle,"2022-09-02 11:06:15",Reinhart
7,"2022-09-02 22:00:00",37.9,-43.5,75,992,Stationary,Hurricane,Danielle,"2022-09-02 16:42:15",Reinhart
8,"2022-09-03 04:00:00",37.9,-43.5,75,988,Stationary,Hurricane,Danielle,"2022-09-02 23:00:11",Berg
9,"2022-09-03 10:00:00",38,-43.8,70,990,"W at 1 MPH","Tropical Storm",Danielle,"2022-09-03 05:05:43",Beven
10,"2022-09-03 16:00:00",38.1,-44,70,990,"WNW at 2 MPH","Tropical Storm",Danielle,"2022-09-03 10:56:56",Cangialosi
11,"2022-09-03 22:00:00",38,-44.8,70,990,"W at 6 MPH","Tropical Storm",Danielle,"2022-09-03 16:35:45",Cangialosi
12,"2022-09-04 04:00:00",38.1,-45.1,75,988,"W at 2 MPH",Hurricane,Danielle,"2022-09-03 22:44:54",Roberts
13,"2022-09-04 10:00:00",38.1,-45.2,75,988,"N at 1 MPH",Hurricane,Danielle,"2022-09-04 04:44:30",Brown
14,"2022-09-04 16:00:00",38.1,-45.3,80,983,"W at 1 MPH",Hurricane,Danielle,"2022-09-04 10:57:02",Bucci/Cangialosi
15,"2022-09-04 22:00:00",38.5,-45.1,85,979,"N at 2 MPH",Hurricane,Danielle,"2022-09-04 16:36:10",Bucci/Cangialosi
16,"2022-09-05 04:00:00",39,-44.7,90,975,"NE at 7 MPH",Hurricane,Danielle,"2022-09-04 22:48:17",Roberts
17,"2022-09-05 10:00:00",39.6,-44.4,90,975,"NNE at 8 MPH",Hurricane,Danielle,"2022-09-05 04:45:08",Roberts
18,"2022-09-05 16:00:00",40.2,-43.9,85,976,"NNE at 8 MPH",Hurricane,Danielle,"2022-09-05 10:51:05",D.
19,"2022-09-05 22:00:00",41.1,-43.2,85,976,"NNE at 9 MPH",Hurricane,Danielle,"2022-09-05 16:36:18",D.
20,"2022-09-06 04:00:00",41.6,-42.6,80,980,"NE at 9 MPH",Hurricane,Danielle,"2022-09-05 22:42:21",Roberts
21,"2022-09-06 10:00:00",42.1,-41.9,75,986,"NE at 8 MPH",Hurricane,Danielle,"2022-09-06 04:45:00",Roberts
22,"2022-09-06 16:00:00",42.2,-41.2,75,986,"ENE at 6 MPH",Hurricane,Danielle,"2022-09-06 10:47:55",Latto
23,"2022-09-06 22:00:00",42.5,-40.3,75,986,"ENE at 7 MPH",Hurricane,Danielle,"2022-09-06 16:53:41",Latto
24,"2022-09-07 04:00:00",42.7,-39.3,75,987,"ENE at 13 MPH",Hurricane,Danielle,"2022-09-06 22:45:11",Roberts
25,"2022-09-07 10:00:00",43.4,-38.1,80,980,"NE at 14 MPH",Hurricane,Danielle,"2022-09-07 04:57:03",Roberts
26,"2022-09-07 16:00:00",43.7,-36.3,80,972,"NE at 16 MPH",Hurricane,Danielle,"2022-09-07 10:42:23",Blake
27,"2022-09-07 22:00:00",44.9,-34.9,80,972,"NE at 16 MPH",Hurricane,Danielle,"2022-09-07 16:48:21",Cangialosi
28,"2022-09-08 04:00:00",45.6,-32.9,75,975,"NE at 17 MPH",Hurricane,Danielle,"2022-09-07 22:42:12",Latto
29,"2022-09-08 10:00:00",46.8,-32,70,976,"NE at 16 MPH","Tropical Storm",Danielle,"2022-09-08 04:36:07",Latto
30,"2022-09-08 16:00:00",47.9,-31,65,973,"NNE at 14 MPH","Post-Tropical Cyclone",Danielle,"2022-09-08 10:44:46",D.
1,"2022-09-03 04:00:00",18.4,-60.3,40,1005,"WNW at 14 MPH","Tropical Storm",Earl,"2022-09-02 22:39:00",Berg
2,"2022-09-03 10:00:00",18.7,-61.4,40,1005,"WNW at 13 MPH","Tropical Storm",Earl,"2022-09-03 04:59:31",Beven
3,"2022-09-03 16:00:00",19,-62.4,40,1003,"WNW at 13 MPH","Tropical Storm",Earl,"2022-09-03 11:08:34",Reinhart
4,"2022-09-03 22:00:00",19.3,-63.2,50,999,"WNW at 10 MPH","Tropical Storm",Earl,"2022-09-03 16:56:40",Reinhart
5,"2022-09-04 04:00:00",19.5,-64.2,50,999,"WNW at 10 MPH","Tropical Storm",Earl,"2022-09-03 22:38:48",Berg
6,"2022-09-04 10:00:00",19.5,-64.9,50,999,"WNW at 8 MPH","Tropical Storm",Earl,"2022-09-04 04:44:30",Beven
7,"2022-09-04 16:00:00",19.5,-64.4,50,999,"NW at 3 MPH","Tropical Storm",Earl,"2022-09-04 10:56:36",Papin
8,"2022-09-04 22:00:00",20,-65.2,50,998,"NW at 5 MPH","Tropical Storm",Earl,"2022-09-04 16:56:48",Papin
9,"2022-09-05 04:00:00",20.2,-65.4,50,998,"NW at 3 MPH","Tropical Storm",Earl,"2022-09-04 23:00:00",Pasch
10,"2022-09-05 10:00:00",20.9,-65.3,50,998,"NNW at 5 MPH","Tropical Storm",Earl,"2022-09-05 05:05:29",Beven
11,"2022-09-05 16:00:00",21.5,-65.3,65,998,"NNW at 5 MPH","Tropical Storm",Earl,"2022-09-05 11:05:40",Papin
12,"2022-09-05 22:00:00",22.2,-65.2,65,998,"N at 6 MPH","Tropical Storm",Earl,"2022-09-05 16:56:39",Papin
13,"2022-09-06 04:00:00",22.9,-65.2,70,991,"N at 7 MPH","Tropical Storm",Earl,"2022-09-05 22:53:51",Pasch
14,"2022-09-06 10:00:00",23.4,-65.4,65,995,"N at 7 MPH","Tropical Storm",Earl,"2022-09-06 04:59:29",Berg
15,"2022-09-06 16:00:00",23.7,-65.7,65,996,"N at 5 MPH","Tropical Storm",Earl,"2022-09-06 10:59:48",Papin
16,"2022-09-06 22:00:00",24.1,-65.8,70,994,"NNW at 5 MPH","Tropical Storm",Earl,"2022-09-06 16:56:45",Papin
16A,"2022-09-07 01:00:00",24.4,-65.8,80,985,"N at 6 MPH",Hurricane,Earl,"2022-09-06 20:02:55",Bucci/Pasch
17,"2022-09-07 04:00:00",24.8,-65.8,80,985,"N at 7 MPH",Hurricane,Earl,"2022-09-06 22:56:48",Bucci/Pasch
17A,"2022-09-07 07:00:00",25,-65.9,80,982,"N at 7 MPH",Hurricane,Earl,"2022-09-07 02:05:57",Berg
18,"2022-09-07 10:00:00",25.3,-65.9,80,981,"N at 6 MPH",Hurricane,Earl,"2022-09-07 05:02:29",Berg
18A,"2022-09-07 13:00:00",25.4,-65.8,85,978,"N at 6 MPH",Hurricane,Earl,"2022-09-07 07:59:32",Papin
19,"2022-09-07 16:00:00",25.7,-65.7,85,978,"N at 8 MPH",Hurricane,Earl,"2022-09-07 10:56:39",Papin
19A,"2022-09-07 19:00:00",26,-65.7,85,974,"N at 8 MPH",Hurricane,Earl,"2022-09-07 13:56:40",Papin
20,"2022-09-07 22:00:00",26.5,-65.5,85,974,"N at 8 MPH",Hurricane,Earl,"2022-09-07 17:11:48",Papin
20A,"2022-09-08 01:00:00",26.8,-65.5,90,971,"N at 8 MPH",Hurricane,Earl,"2022-09-07 19:59:46",Bucci/Pasch
21,"2022-09-08 04:00:00",27.2,-65.5,100,970,"N at 9 MPH",Hurricane,Earl,"2022-09-07 23:00:04",Bucci/Pasch
21A,"2022-09-08 07:00:00",27.7,-65.5,100,970,"N at 9 MPH",Hurricane,Earl,"2022-09-08 01:50:48",Berg
22,"2022-09-08 10:00:00",28.2,-65.4,105,969,"N at 9 MPH",Hurricane,Earl,"2022-09-08 04:50:33",Berg
22A,"2022-09-08 13:00:00",28.6,-65.3,105,965,"N at 10 MPH",Hurricane,Earl,"2022-09-08 08:02:32",Papin
23,"2022-09-08 16:00:00",29,-65,105,965,"NNE at 13 MPH",Hurricane,Earl,"2022-09-08 10:59:34",Papin
23A,"2022-09-08 19:00:00",29.7,-64.9,105,965,"NNE at 13 MPH",Hurricane,Earl,"2022-09-08 13:59:38",Papin
24,"2022-09-08 22:00:00",30.3,-64.4,100,961,"NNE at 16 MPH",Hurricane,Earl,"2022-09-08 16:56:42",Papin
24A,"2022-09-09 01:00:00",30.6,-64.3,100,962,"NNE at 16 MPH",Hurricane,Earl,"2022-09-08 20:14:42",Bucci/Pasch
25,"2022-09-09 04:00:00",31.3,-63.7,90,964,"NNE at 15 MPH",Hurricane,Earl,"2022-09-08 22:59:49",Bucci/Pasch
25A,"2022-09-09 07:00:00",31.8,-63.3,90,964,"NNE at 15 MPH",Hurricane,Earl,"2022-09-09 01:59:48",Berg
26,"2022-09-09 10:00:00",32.7,-62.4,100,963,"NNE at 17 MPH",Hurricane,Earl,"2022-09-09 05:05:42",Berg
26A,"2022-09-09 13:00:00",33.4,-61.7,100,963,"NE at 18 MPH",Hurricane,Earl,"2022-09-09 07:59:32",D.
27,"2022-09-09 16:00:00",34.2,-61,100,961,"NE at 22 MPH",Hurricane,Earl,"2022-09-09 10:41:43",D.
28,"2022-09-09 22:00:00",35.9,-58.7,105,954,"NE at 26 MPH",Hurricane,Earl,"2022-09-09 16:47:39",D.
29,"2022-09-10 04:00:00",38.1,-55.9,105,954,"NE at 29 MPH",Hurricane,Earl,"2022-09-09 22:44:53",Bucci/Cangialosi
30,"2022-09-10 10:00:00",41.2,-53.5,105,955,"NE at 35 MPH",Hurricane,Earl,"2022-09-10 04:47:32",Berg
31,"2022-09-10 16:00:00",42.9,-53,90,960,"NNE at 29 MPH",Hurricane,Earl,"2022-09-10 10:35:53",Beven
32,"2022-09-10 22:00:00",43.6,-52.6,85,964,"NNE at 10 MPH","Post-Tropical Cyclone",Earl,"2022-09-10 16:53:45",Beven
1,"2022-09-14 16:00:00",16.6,-49.6,35,1009,"W at 14 MPH","Tropical Depression",Seven,"2022-09-14 11:03:32",Brown
2,"2022-09-14 22:00:00",16.8,-50.5,35,1008,"W at 13 MPH","Tropical Depression",Seven,"2022-09-14 16:45:05",Brown
3,"2022-09-15 04:00:00",16.7,-52,50,1002,"WNW at 16 MPH","Tropical Storm",Fiona,"2022-09-14 22:45:36",Cangialosi
3A,"2022-09-15 07:00:00",16.5,-52.4,50,1002,"W at 14 MPH","Tropical Storm",Fiona,"2022-09-15 01:51:29",Reinhart
4,"2022-09-15 10:00:00",16.6,-53,50,1002,"W at 13 MPH","Tropical Storm",Fiona,"2022-09-15 05:09:17",Reinhart
4A,"2022-09-15 13:00:00",16.6,-53.6,50,1002,"W at 13 MPH","Tropical Storm",Fiona,"2022-09-15 07:39:01",Berg
5,"2022-09-15 16:00:00",16.6,-54.3,50,1002,"W at 14 MPH","Tropical Storm",Fiona,"2022-09-15 11:00:13",Berg
5A,"2022-09-15 19:00:00",16.5,-54.8,50,1002,"W at 14 MPH","Tropical Storm",Fiona,"2022-09-15 13:42:12",Berg
6,"2022-09-15 22:00:00",16.3,-55.4,60,1006,"W at 14 MPH","Tropical Storm",Fiona,"2022-09-15 16:59:54",Berg
6A,"2022-09-16 01:00:00",16.1,-56.1,60,1005,"W at 14 MPH","Tropical Storm",Fiona,"2022-09-15 19:48:19",Cangialosi
7,"2022-09-16 04:00:00",16,-56.9,60,1005,"W at 15 MPH","Tropical Storm",Fiona,"2022-09-15 22:45:25",Cangialosi
7A,"2022-09-16 07:00:00",15.8,-57.5,60,1005,"W at 15 MPH","Tropical Storm",Fiona,"2022-09-16 02:06:32",Reinhart
8,"2022-09-16 10:00:00",15.7,-58.1,50,1004,"W at 15 MPH","Tropical Storm",Fiona,"2022-09-16 05:14:39",Reinhart
8A,"2022-09-16 13:00:00",15.8,-58.8,50,1004,"W at 15 MPH","Tropical Storm",Fiona,"2022-09-16 08:00:12",Berg
9,"2022-09-16 16:00:00",16,-59.4,50,1005,"W at 14 MPH","Tropical Storm",Fiona,"2022-09-16 11:00:18",Berg
9A,"2022-09-16 19:00:00",16.2,-60.3,50,1005,"W at 14 MPH","Tropical Storm",Fiona,"2022-09-16 14:06:09",Berg
10,"2022-09-16 22:00:00",16.4,-61.1,50,1004,"W at 15 MPH","Tropical Storm",Fiona,"2022-09-16 17:03:22",Berg
10A,"2022-09-17 01:00:00",16.5,-61.5,50,1002,"W at 15 MPH","Tropical Storm",Fiona,"2022-09-16 19:48:32",Cangialosi
11,"2022-09-17 04:00:00",16.6,-62.2,60,1002,"W at 14 MPH","Tropical Storm",Fiona,"2022-09-16 22:57:11",Cangialosi
11A,"2022-09-17 07:00:00",16.3,-62.8,60,1000,"W at 14 MPH","Tropical Storm",Fiona,"2022-09-17 02:00:11",Reinhart
12,"2022-09-17 10:00:00",16.4,-63.3,60,1000,"W at 13 MPH","Tropical Storm",Fiona,"2022-09-17 05:15:09",Reinhart
12A,"2022-09-17 13:00:00",16.1,-63.4,60,1000,"W at 13 MPH","Tropical Storm",Fiona,"2022-09-17 08:09:08",Berg
13,"2022-09-17 16:00:00",16.3,-63.5,60,1004,"W at 8 MPH","Tropical Storm",Fiona,"2022-09-17 11:11:40",Berg
13A,"2022-09-17 19:00:00",16.6,-64.1,60,1002,"W at 8 MPH","Tropical Storm",Fiona,"2022-09-17 13:57:16",Berg
14,"2022-09-17 22:00:00",16.7,-64.6,60,1002,"WNW at 9 MPH","Tropical Storm",Fiona,"2022-09-17 17:55:05",Berg
14A,"2022-09-18 01:00:00",16.6,-64.9,60,998,"WNW at 8 MPH","Tropical Storm",Fiona,"2022-09-17 20:12:29",Beven
15,"2022-09-18 04:00:00",16.6,-64.9,60,997,"WNW at 8 MPH","Tropical Storm",Fiona,"2022-09-17 22:57:34",Beven
15A,"2022-09-18 07:00:00",16.9,-65.5,65,994,"WNW at 8 MPH","Tropical Storm",Fiona,"2022-09-18 02:00:16",Reinhart
