"AdvisoryNumber","Date","Lat","Long","Wind","Pres","Movement","Type","Name","Received","Forecaster"
"1","09/12/2020 17:00","11.4","33.5","35","1005","WNW at 9 MPH (290 deg)","Tropical Depression","TWENTY","09/12/2020 16:51","Latto"
"2","09/12/2020 23:00","11.9","34.6","35","1007","WNW at 10 MPH (285 deg)","Tropical Depression","TWENTY","09/12/2020 23:00","Zelinsky"
"3","09/13/2020 05:00","12.2","35.5","35","1005","WNW at 10 MPH (295 deg)","Tropical Depression","TWENTY","09/13/2020 05:02","Stewart"
"4","09/13/2020 11:00","12.3","36.4","35","1006","WNW at 10 MPH (290 deg)","Tropical Depression","TWENTY","09/13/2020 10:56","Berg"
"5","09/13/2020 17:00","12.7","37.6","35","1006","WNW at 12 MPH (290 deg)","Tropical Depression","TWENTY","09/13/2020 16:36","Berg"
"6","09/13/2020 23:00","13.0","39.0","35","1006","WNW at 15 MPH (285 deg)","Tropical Depression","TWENTY","09/13/2020 23:00","Zelinsky"
"7","09/14/2020 05:00","13.4","40.4","40","1004","WNW at 14 MPH (285 deg)","Tropical Storm","Teddy","09/14/2020 05:24","Stewart"
"8","09/14/2020 11:00","12.8","42.8","40","1004","W at 14 MPH (270 deg)","Tropical Storm","Teddy","09/14/2020 10:57","Brennan"
"9","09/14/2020 17:00","13.0","44.0","50","1002","W at 14 MPH (275 deg)","Tropical Storm","Teddy","09/14/2020 16:48","Brennan"
"10","09/14/2020 23:00","13.2","45.0","50","1002","W at 13 MPH (280 deg)","Tropical Storm","Teddy","09/14/2020 22:33","Blake"
"11","09/15/2020 05:00","13.7","46.0","60","1001","WNW at 12 MPH (295 deg)","Tropical Storm","Teddy","09/15/2020 05:03","Blake"
"12","09/15/2020 11:00","14.0","47.0","65","999","WNW at 13 MPH (290 deg)","Tropical Storm","Teddy","09/15/2020 10:48","Zelinsky"
"13","09/15/2020 17:00","14.6","47.9","65","997","WNW at 13 MPH (295 deg)","Tropical Storm","Teddy","09/15/2020 16:41","Zelinsky"
"14","09/15/2020 23:00","15.0","48.3","70","992","NW at 9 MPH (315 deg)","Tropical Storm","Teddy","09/15/2020 22:48","Berg"
"15","09/16/2020 03:00","15.5","48.7","90","981","NW at 10 MPH (320 deg)","Hurricane","Teddy","09/16/2020 02:57","Blake"
"16","09/16/2020 05:00","15.8","49.0","100","976","NW at 12 MPH (320 deg)","Hurricane","Teddy","09/16/2020 04:41","Blake"
"17","09/16/2020 11:00","16.5","49.7","100","973","NW at 12 MPH (315 deg)","Hurricane","Teddy","09/16/2020 10:45","Latto"
"18","09/16/2020 17:00","17.5","50.8","100","973","NW at 13 MPH (315 deg)","Hurricane","Teddy","09/16/2020 16:54","Latto"
"19","09/16/2020 23:00","17.8","51.5","90","976","NW at 13 MPH (315 deg)","Hurricane","Teddy","09/16/2020 22:51","Berg"
"20","09/17/2020 05:00","18.3","52.3","105","970","NW at 12 MPH (305 deg)","Hurricane","Teddy","09/17/2020 04:54","Stewart"
"21","09/17/2020 11:00","19.3","53.0","120","957","NW at 12 MPH (325 deg)","Hurricane","Teddy","09/17/2020 11:03","Latto"
"22","09/17/2020 17:00","20.1","54.1","140","945","NW at 13 MPH (315 deg)","Hurricane","Teddy","09/17/2020 17:09","Latto"
"23","09/17/2020 23:00","20.9","54.7","140","945","NW at 12 MPH (315 deg)","Hurricane","Teddy","09/17/2020 22:39","Pasch"
"24","09/18/2020 05:00","21.6","55.4","130","947","NW at 12 MPH (325 deg)","Hurricane","Teddy","09/18/2020 04:38","Cangialosi"
"25","09/18/2020 11:00","22.1","56.1","130","947","NW at 12 MPH (315 deg)","Hurricane","Teddy","09/18/2020 10:42","Latto"
"26","09/18/2020 17:00","23.1","57.0","125","951","NW at 14 MPH (320 deg)","Hurricane","Teddy","09/18/2020 17:03","Latto"
"26A","09/18/2020 20:00","23.5","57.0","125","951","NW at 14 MPH (325 deg)","Hurricane","Teddy","09/18/2020 20:00","Pasch"
"27","09/18/2020 23:00","24.0","57.4","130","948","NW at 13 MPH (325 deg)","Hurricane","Teddy","09/18/2020 23:12","Pasch"
"27A","09/19/2020 02:00","24.4","57.7","130","948","NW at 13 MPH (325 deg)","Hurricane","Teddy","09/19/2020 01:48","Zelinsky"
"28","09/19/2020 05:00","24.9","58.2","125","952","NW at 14 MPH (325 deg)","Hurricane","Teddy","09/19/2020 04:57","Zelinsky"
"28A","09/19/2020 08:00","25.5","58.5","125","952","NW at 14 MPH (325 deg)","Hurricane","Teddy","09/19/2020 07:51","Latto"
"29","09/19/2020 11:00","26.0","59.0","120","958","NW at 14 MPH (325 deg)","Hurricane","Teddy","09/19/2020 11:00","Latto"
"29A","09/19/2020 14:00","26.3","59.9","120","958","NW at 14 MPH (325 deg)","Hurricane","Teddy","09/19/2020 13:54","Latto"
"30","09/19/2020 17:00","26.7","60.2","120","958","NW at 13 MPH (315 deg)","Hurricane","Teddy","09/19/2020 16:45","Latto"
"30A","09/19/2020 20:00","27.0","60.9","120","956","NW at 13 MPH (305 deg)","Hurricane","Teddy","09/19/2020 20:00","Pasch"
"31","09/19/2020 23:00","27.3","61.2","115","956","NW at 13 MPH (315 deg)","Hurricane","Teddy","09/19/2020 22:54","Pasch"
"31A","09/20/2020 02:00","27.6","61.6","115","956","NW at 13 MPH (315 deg)","Hurricane","Teddy","09/20/2020 01:54","Zelinsky"
"32","09/20/2020 05:00","28.0","62.0","115","958","NW at 12 MPH (315 deg)","Hurricane","Teddy","09/20/2020 04:51","Zelinsky"
"32A","09/20/2020 08:00","28.0","62.7","105","964","WNW at 12 MPH (300 deg)","Hurricane","Teddy","09/20/2020 07:54","Blake"
"33","09/20/2020 11:00","28.3","62.8","105","964","NW at 9 MPH (320 deg)","Hurricane","Teddy","09/20/2020 10:59","Blake"
"33A","09/20/2020 14:00","28.6","63.1","105","964","NW at 9 MPH (320 deg)","Hurricane","Teddy","09/20/2020 13:54","Blake"
"34","09/20/2020 17:00","29.0","63.4","105","964","NNW at 9 MPH (330 deg)","Hurricane","Teddy","09/20/2020 17:09","Blake"
"34A","09/20/2020 20:00","29.3","63.4","105","964","N at 9 MPH (350 deg)","Hurricane","Teddy","09/20/2020 20:00","Roberts"
"35","09/20/2020 23:00","29.4","63.6","105","963","NNW at 6 MPH (330 deg)","Hurricane","Teddy","09/20/2020 23:00","Roberts"
"35A","09/21/2020 02:00","29.7","63.5","105","963","N at 6 MPH (5 deg)","Hurricane","Teddy","09/21/2020 01:54","Zelinsky"
"36","09/21/2020 05:00","30.3","63.2","100","963","N at 9 MPH (10 deg)","Hurricane","Teddy","09/21/2020 04:51","Zelinsky"
"36A","09/21/2020 08:00","30.5","63.0","100","960","NNE at 9 MPH (15 deg)","Hurricane","Teddy","09/21/2020 07:59","Blake"
"37","09/21/2020 11:00","31.1","62.7","90","960","NNE at 14 MPH (20 deg)","Hurricane","Teddy","09/21/2020 10:57","Blake"
"37A","09/21/2020 14:00","32.2","62.0","90","960","NNE at 18 MPH (20 deg)","Hurricane","Teddy","09/21/2020 14:12","Blake"
"38","09/21/2020 17:00","33.2","62.0","90","958","N at 23 MPH (0 deg)","Hurricane","Teddy","09/21/2020 17:03","Blake"
"38A","09/21/2020 20:00","34.6","61.4","90","956","N at 26 MPH (7 deg)","Hurricane","Teddy","09/21/2020 20:03","Roberts"
"39","09/21/2020 23:00","35.6","61.5","100","956","N at 25 MPH (360 deg)","Hurricane","Teddy","09/21/2020 22:57","Roberts"
"39A","09/22/2020 02:00","37.5","62.1","100","956","NNW at 25 MPH (340 deg)","Hurricane","Teddy","09/22/2020 02:00","Pasch"
"40","09/22/2020 05:00","38.4","62.4","100","960","NNW at 28 MPH (340 deg)","Hurricane","Teddy","09/22/2020 04:57","Pasch"
"40A","09/22/2020 08:00","39.3","63.5","105","950","NNW at 28 MPH (335 deg)","Hurricane","Teddy","09/22/2020 08:00","Blake"
"41","09/22/2020 11:00","39.6","63.7","105","950","NNW at 16 MPH (330 deg)","Hurricane","Teddy","09/22/2020 11:03","Blake"
"41A","09/22/2020 14:00","40.3","64.1","100","956","NNW at 16 MPH (335 deg)","Hurricane","Teddy","09/22/2020 13:51","Blake"
"42","09/22/2020 17:00","41.1","64.2","90","958","N at 16 MPH (350 deg)","Hurricane","Teddy","09/22/2020 17:06","Blake"
"42A","09/22/2020 20:00","41.9","64.2","85","955","N at 18 MPH (360 deg)","Post-Tropical Cyclone","Teddy","09/22/2020 19:36","Roberts"
"43","09/22/2020 23:00","42.8","63.9","80","957","N at 18 MPH (10 deg)","Post-Tropical Cyclone","Teddy","09/22/2020 22:48","Roberts"
"43A","09/23/2020 02:00","43.4","63.5","75","955","NNE at 18 MPH (20 deg)","Post-Tropical Cyclone","Teddy","09/23/2020 01:56","Pasch"
"44","09/23/2020 05:00","44.5","62.7","70","957","NNE at 23 MPH (25 deg)","Post-Tropical Cyclone","Teddy","09/23/2020 04:45","Pasch"
"44A","09/23/2020 08:00","44.8","62.3","65","963","NNE at 23 MPH (25 deg)","Post-Tropical Cyclone","Teddy","09/23/2020 07:48","Blake"
"45","09/23/2020 11:00","46.0","61.3","60","967","NNE at 26 MPH (25 deg)","Post-Tropical Cyclone","Teddy","09/23/2020 11:21","Blake"
"45A","09/23/2020 14:00","47.5","60.3","60","974","NNE at 29 MPH (25 deg)","Post-Tropical Cyclone","Teddy","09/23/2020 13:57","Blake"
"46","09/23/2020 17:00","48.6","59.6","50","975","NNE at 31 MPH (30 deg)","Post-Tropical Cyclone","Teddy","09/23/2020 16:48","Blake"
"46A","09/23/2020 20:00","49.7","59.2","50","975","NNE at 31 MPH (30 deg)","Post-Tropical Cyclone","Teddy","09/23/2020 19:48","Roberts"
"47","09/23/2020 23:00","51.0","57.3","50","975","NNE at 32 MPH (30 deg)","Post-Tropical Cyclone","Teddy","09/23/2020 22:54","Roberts"
