AdvisoryNumber,Date,Lat,Long,Wind,Pres,Movement,stormtypeName,Name,Received,Forecaster
1,"2003-04-18 00:00:00",29.1,-66.2,35,1000,"0 at 0mph","Tropical Depression",Ana,"2003-04-18 00:00:00",Unknown
2,"2003-04-18 06:00:00",29.9,-66,35,1000,"10 at 9mph","Tropical Depression",Ana,"2003-04-18 06:00:00",Unknown
3,"2003-04-18 12:00:00",30.8,-65.8,35,1000,"10 at 10mph","Tropical Depression",Ana,"2003-04-18 12:00:00",Unknown
4,"2003-04-18 18:00:00",31.9,-66.3,35,1000,"340 at 12mph","Tropical Depression",Ana,"2003-04-18 18:00:00",Unknown
5,"2003-04-19 00:00:00",33,-66.9,35,1000,"335 at 13mph","Tropical Depression",Ana,"2003-04-19 00:00:00",Unknown
6,"2003-04-19 06:00:00",33.8,-67.6,40,1000,"325 at 10mph","Tropical Storm",Ana,"2003-04-19 06:00:00",Unknown
7,"2003-04-19 12:00:00",34.5,-68.6,40,1000,"310 at 11mph","Tropical Storm",Ana,"2003-04-19 12:00:00",Unknown
8,"2003-04-19 18:00:00",34.3,-69.1,40,1000,"245 at 4mph","Tropical Storm",Ana,"2003-04-19 18:00:00",Unknown
9,"2003-04-20 00:00:00",33.6,-69,45,1000,"175 at 8mph","Tropical Storm",Ana,"2003-04-20 00:00:00",Unknown
10,"2003-04-20 06:00:00",32.7,-68.9,45,1000,"175 at 10mph","Tropical Storm",Ana,"2003-04-20 06:00:00",Unknown
11,"2003-04-20 12:00:00",32,-68.2,50,1000,"140 at 10mph","Tropical Storm",Ana,"2003-04-20 12:00:00",Unknown
12,"2003-04-20 18:00:00",31.7,-67.3,50,998,"110 at 9mph","Subtropical Storm",Ana,"2003-04-20 18:00:00",Unknown
13,"2003-04-21 00:00:00",31.4,-66.4,60,995,"110 at 9mph","Tropical Storm",Ana,"2003-04-21 00:00:00",Unknown
14,"2003-04-21 06:00:00",30.6,-65.8,60,995,"145 at 10mph","Tropical Storm",Ana,"2003-04-21 06:00:00",Unknown
15,"2003-04-21 12:00:00",30,-64.8,60,995,"125 at 11mph","Tropical Storm",Ana,"2003-04-21 12:00:00",Unknown
16,"2003-04-21 18:00:00",29.4,-63.1,60,994,"110 at 17mph","Tropical Storm",Ana,"2003-04-21 18:00:00",Unknown
17,"2003-04-22 00:00:00",29.4,-61.5,60,994,"90 at 14mph","Tropical Storm",Ana,"2003-04-22 00:00:00",Unknown
18,"2003-04-22 06:00:00",29.5,-60.1,60,994,"85 at 13mph","Tropical Storm",Ana,"2003-04-22 06:00:00",Unknown
19,"2003-04-22 12:00:00",29.6,-58.5,50,995,"85 at 14mph","Tropical Storm",Ana,"2003-04-22 12:00:00",Unknown
20,"2003-04-22 18:00:00",29.7,-56.6,50,996,"85 at 18mph","Tropical Storm",Ana,"2003-04-22 18:00:00",Unknown
21,"2003-04-23 00:00:00",30,-54.7,45,998,"80 at 18mph","Tropical Storm",Ana,"2003-04-23 00:00:00",Unknown
22,"2003-04-23 06:00:00",30.6,-53,45,1000,"70 at 17mph","Tropical Storm",Ana,"2003-04-23 06:00:00",Unknown
23,"2003-04-23 12:00:00",31.4,-51.5,45,1000,"60 at 17mph","Tropical Storm",Ana,"2003-04-23 12:00:00",Unknown
24,"2003-04-23 18:00:00",31.9,-50.6,40,1000,"55 at 10mph","Tropical Storm",Ana,"2003-04-23 18:00:00",Unknown
25,"2003-04-24 00:00:00",32.1,-49.6,40,1000,"75 at 9mph","Tropical Storm",Ana,"2003-04-24 00:00:00",Unknown
26,"2003-04-24 06:00:00",32,-48.7,40,1000,"95 at 8mph","Tropical Storm",Ana,"2003-04-24 06:00:00",Unknown
27,"2003-04-24 12:00:00",31.8,-47.8,40,1000,"105 at 8mph","Tropical Storm",Ana,"2003-04-24 12:00:00",Unknown
28,"2003-04-24 18:00:00",31.5,-46.6,40,1000,"105 at 11mph","Tropical Storm",Ana,"2003-04-24 18:00:00",Unknown
29,"2003-04-25 00:00:00",31.5,-45.4,40,1000,"90 at 11mph","Tropical Storm",Ana,"2003-04-25 00:00:00",Unknown
30,"2003-04-25 06:00:00",31.6,-44.2,40,1000,"85 at 11mph","Tropical Storm",Ana,"2003-04-25 06:00:00",Unknown
31,"2003-04-25 12:00:00",31.7,-43.1,35,1000,"85 at 10mph","Tropical Depression",Ana,"2003-04-25 12:00:00",Unknown
32,"2003-04-25 18:00:00",31.8,-42.1,35,1000,"85 at 9mph","Tropical Depression",Ana,"2003-04-25 18:00:00",Unknown
33,"2003-04-26 00:00:00",31.9,-40.8,35,1000,"85 at 12mph","Tropical Depression",Ana,"2003-04-26 00:00:00",Unknown
34,"2003-04-26 06:00:00",32.3,-38.4,40,1000,"80 at 23mph","Tropical Storm",Ana,"2003-04-26 06:00:00",Unknown
35,"2003-04-26 12:00:00",32.9,-35.6,40,1000,"75 at 27mph","Tropical Storm",Ana,"2003-04-26 12:00:00",Unknown
36,"2003-04-26 18:00:00",33.6,-32.8,45,1000,"75 at 27mph","Tropical Storm",Ana,"2003-04-26 18:00:00",Unknown
37,"2003-04-27 00:00:00",34.4,-29.2,45,1000,"75 at 34mph","Tropical Storm",Ana,"2003-04-27 00:00:00",Unknown
38,"2003-04-27 06:00:00",35.3,-25.8,45,999,"70 at 33mph","Extratropical Storm",Ana,"2003-04-27 06:00:00",Unknown
39,"2003-04-27 12:00:00",36.1,-22.4,45,1000,"75 at 32mph","Tropical Storm",Ana,"2003-04-27 12:00:00",Unknown
1,"2003-06-28 06:00:00",19.5,-89,25,1000,"0 at 0mph","Tropical Depression",Bill,"2003-06-28 06:00:00",Unknown
2,"2003-06-28 12:00:00",20,-89.3,25,1000,"330 at 5mph","Tropical Depression",Bill,"2003-06-28 12:00:00",Unknown
3,"2003-06-28 18:00:00",20.3,-89.4,25,1000,"345 at 3mph","Tropical Depression",Bill,"2003-06-28 18:00:00",Unknown
4,"2003-06-29 00:00:00",21,-89.8,25,1000,"330 at 8mph","Tropical Depression",Bill,"2003-06-29 00:00:00",Unknown
5,"2003-06-29 06:00:00",22,-90,35,1000,"350 at 11mph","Tropical Depression",Bill,"2003-06-29 06:00:00",Unknown
6,"2003-06-29 12:00:00",23.4,-90.5,40,1000,"340 at 16mph","Tropical Storm",Bill,"2003-06-29 12:00:00",Unknown
7,"2003-06-29 18:00:00",24.6,-91.1,45,1000,"335 at 14mph","Tropical Storm",Bill,"2003-06-29 18:00:00",Unknown
8,"2003-06-30 00:00:00",25.9,-91.3,50,1000,"350 at 14mph","Tropical Storm",Bill,"2003-06-30 00:00:00",Unknown
9,"2003-06-30 06:00:00",27.1,-91.5,50,1000,"350 at 13mph","Tropical Storm",Bill,"2003-06-30 06:00:00",Unknown
10,"2003-06-30 12:00:00",28.2,-91.5,60,1000,"0 at 12mph","Tropical Storm",Bill,"2003-06-30 12:00:00",Unknown
11,"2003-06-30 18:00:00",29.1,-91,60,997,"25 at 11mph","Tropical Storm",Bill,"2003-06-30 18:00:00",Unknown
12,"2003-07-01 00:00:00",30.4,-90.3,50,998,"25 at 16mph","Tropical Storm",Bill,"2003-07-01 00:00:00",Unknown
13,"2003-07-01 06:00:00",31.6,-89.3,35,1000,"35 at 16mph","Tropical Depression",Bill,"2003-07-01 06:00:00",Unknown
14,"2003-07-01 12:00:00",32.7,-88.4,30,1000,"35 at 14mph","Tropical Depression",Bill,"2003-07-01 12:00:00",Unknown
15,"2003-07-01 18:00:00",33.6,-87,25,1000,"50 at 16mph","Tropical Depression",Bill,"2003-07-01 18:00:00",Unknown
16,"2003-07-02 00:00:00",34.1,-86,25,1000,"60 at 10mph","Tropical Depression",Bill,"2003-07-02 00:00:00",Unknown
17,"2003-07-02 06:00:00",35,-84.5,25,1000,"55 at 17mph","Tropical Depression",Bill,"2003-07-02 06:00:00",Unknown
18,"2003-07-02 12:00:00",35.6,-83.5,25,1000,"55 at 11mph","Tropical Depression",Bill,"2003-07-02 12:00:00",Unknown
19,"2003-07-02 18:00:00",36.5,-82,25,1000,"55 at 17mph","Tropical Depression",Bill,"2003-07-02 18:00:00",Unknown
20,"2003-07-03 00:00:00",37.3,-79.5,25,1000,"70 at 24mph","Tropical Depression",Bill,"2003-07-03 00:00:00",Unknown
1,"2003-07-07 00:00:00",11.1,-53.5,30,1000,"0 at 0mph","Tropical Depression",Claudette,"2003-07-07 00:00:00",Unknown
2,"2003-07-07 06:00:00",11.8,-55.3,35,1000,"290 at 20mph","Tropical Depression",Claudette,"2003-07-07 06:00:00",Unknown
3,"2003-07-07 12:00:00",12.6,-57.5,35,1000,"290 at 25mph","Tropical Depression",Claudette,"2003-07-07 12:00:00",Unknown
4,"2003-07-07 18:00:00",13.2,-59.8,40,1000,"285 at 26mph","Tropical Storm",Claudette,"2003-07-07 18:00:00",Unknown
5,"2003-07-08 00:00:00",13.7,-62,40,1000,"285 at 24mph","Tropical Storm",Claudette,"2003-07-08 00:00:00",Unknown
6,"2003-07-08 06:00:00",14,-64.8,45,1000,"275 at 31mph","Tropical Storm",Claudette,"2003-07-08 06:00:00",Unknown
7,"2003-07-08 12:00:00",14.4,-67.6,45,1000,"280 at 31mph","Tropical Storm",Claudette,"2003-07-08 12:00:00",Unknown
8,"2003-07-08 18:00:00",14.8,-70,50,1000,"280 at 26mph","Tropical Storm",Claudette,"2003-07-08 18:00:00",Unknown
9,"2003-07-09 00:00:00",15,-72,60,1000,"275 at 21mph","Tropical Storm",Claudette,"2003-07-09 00:00:00",Unknown
10,"2003-07-09 06:00:00",15.1,-74.4,70,1000,"270 at 26mph","Tropical Storm",Claudette,"2003-07-09 06:00:00",Unknown
11,"2003-07-09 12:00:00",15.3,-76.5,65,1000,"275 at 23mph","Tropical Storm",Claudette,"2003-07-09 12:00:00",Unknown
12,"2003-07-09 18:00:00",15.8,-78.6,65,1000,"285 at 23mph","Tropical Storm",Claudette,"2003-07-09 18:00:00",Unknown
13,"2003-07-10 00:00:00",16.1,-80.3,65,1000,"280 at 18mph","Tropical Storm",Claudette,"2003-07-10 00:00:00",Unknown
14,"2003-07-10 06:00:00",16.6,-81.7,65,998,"290 at 16mph","Tropical Storm",Claudette,"2003-07-10 06:00:00",Unknown
15,"2003-07-10 12:00:00",17.5,-82.8,80,988,"310 at 14mph",Hurricane,Claudette,"2003-07-10 12:00:00",Unknown
16,"2003-07-10 18:00:00",18.6,-84.1,65,1000,"310 at 18mph","Tropical Storm",Claudette,"2003-07-10 18:00:00",Unknown
17,"2003-07-11 00:00:00",19.7,-85.5,60,1000,"310 at 19mph","Tropical Storm",Claudette,"2003-07-11 00:00:00",Unknown
18,"2003-07-11 06:00:00",20.4,-86.3,60,1000,"315 at 11mph","Tropical Storm",Claudette,"2003-07-11 06:00:00",Unknown
19,"2003-07-11 12:00:00",21.1,-87.2,60,1000,"310 at 11mph","Tropical Storm",Claudette,"2003-07-11 12:00:00",Unknown
20,"2003-07-11 18:00:00",21.8,-88.2,50,1000,"305 at 12mph","Tropical Storm",Claudette,"2003-07-11 18:00:00",Unknown
21,"2003-07-12 00:00:00",22.6,-89.2,50,1000,"310 at 13mph","Tropical Storm",Claudette,"2003-07-12 00:00:00",Unknown
22,"2003-07-12 06:00:00",23.3,-90.2,50,1000,"305 at 12mph","Tropical Storm",Claudette,"2003-07-12 06:00:00",Unknown
23,"2003-07-12 12:00:00",23.9,-90.7,50,1000,"325 at 8mph","Tropical Storm",Claudette,"2003-07-12 12:00:00",Unknown
24,"2003-07-12 18:00:00",24.6,-90.9,50,1000,"345 at 8mph","Tropical Storm",Claudette,"2003-07-12 18:00:00",Unknown
25,"2003-07-13 00:00:00",24.9,-91.5,50,1000,"300 at 6mph","Tropical Storm",Claudette,"2003-07-13 00:00:00",Unknown
26,"2003-07-13 06:00:00",24.9,-91.9,50,1000,"270 at 3mph","Tropical Storm",Claudette,"2003-07-13 06:00:00",Unknown
27,"2003-07-13 12:00:00",25.1,-92.1,60,999,"320 at 2mph","Tropical Storm",Claudette,"2003-07-13 12:00:00",Unknown
28,"2003-07-13 18:00:00",25.3,-92.2,60,995,"335 at 2mph","Tropical Storm",Claudette,"2003-07-13 18:00:00",Unknown
29,"2003-07-14 00:00:00",25.6,-92.2,65,991,"0 at 3mph","Tropical Storm",Claudette,"2003-07-14 00:00:00",Unknown
30,"2003-07-14 06:00:00",26,-92.3,65,993,"345 at 4mph","Tropical Storm",Claudette,"2003-07-14 06:00:00",Unknown
31,"2003-07-14 12:00:00",26.7,-92.6,65,991,"340 at 8mph","Tropical Storm",Claudette,"2003-07-14 12:00:00",Unknown
32,"2003-07-14 18:00:00",27.3,-93,70,989,"330 at 6mph","Tropical Storm",Claudette,"2003-07-14 18:00:00",Unknown
33,"2003-07-15 00:00:00",27.7,-93.6,70,988,"305 at 6mph","Tropical Storm",Claudette,"2003-07-15 00:00:00",Unknown
34,"2003-07-15 06:00:00",27.9,-94.6,75,987,"285 at 10mph",Hurricane,Claudette,"2003-07-15 06:00:00",Unknown
35,"2003-07-15 12:00:00",28.3,-95.5,85,982,"295 at 9mph",Hurricane,Claudette,"2003-07-15 12:00:00",Unknown
36,"2003-07-15 18:00:00",28.6,-96.9,80,984,"285 at 13mph",Hurricane,Claudette,"2003-07-15 18:00:00",Unknown
37,"2003-07-16 00:00:00",28.5,-98.2,60,995,"265 at 12mph","Tropical Storm",Claudette,"2003-07-16 00:00:00",Unknown
38,"2003-07-16 06:00:00",28.5,-99.4,45,999,"270 at 11mph","Tropical Storm",Claudette,"2003-07-16 06:00:00",Unknown
39,"2003-07-16 12:00:00",28.8,-100.8,40,1000,"285 at 13mph","Tropical Storm",Claudette,"2003-07-16 12:00:00",Unknown
40,"2003-07-16 18:00:00",29.3,-102.6,40,1000,"290 at 18mph","Tropical Storm",Claudette,"2003-07-16 18:00:00",Unknown
41,"2003-07-17 00:00:00",29.9,-104.3,35,1000,"290 at 17mph","Tropical Depression",Claudette,"2003-07-17 00:00:00",Unknown
42,"2003-07-17 06:00:00",30.5,-106,30,1000,"290 at 17mph","Tropical Depression",Claudette,"2003-07-17 06:00:00",Unknown
43,"2003-07-17 12:00:00",30.9,-107.7,30,1000,"285 at 17mph","Tropical Depression",Claudette,"2003-07-17 12:00:00",Unknown
1,"2003-07-16 12:00:00",30.8,-54.1,30,1000,"0 at 0mph","Tropical Depression",Danny,"2003-07-16 12:00:00",Unknown
2,"2003-07-16 18:00:00",31.7,-54.7,35,1000,"330 at 11mph","Tropical Depression",Danny,"2003-07-16 18:00:00",Unknown
3,"2003-07-17 00:00:00",32.5,-55.2,40,1000,"330 at 10mph","Tropical Storm",Danny,"2003-07-17 00:00:00",Unknown
4,"2003-07-17 06:00:00",33.4,-55.6,50,1000,"340 at 10mph","Tropical Storm",Danny,"2003-07-17 06:00:00",Unknown
5,"2003-07-17 12:00:00",34.4,-56.4,60,1000,"325 at 13mph","Tropical Storm",Danny,"2003-07-17 12:00:00",Unknown
6,"2003-07-17 18:00:00",35.3,-56.6,65,1000,"350 at 10mph","Tropical Storm",Danny,"2003-07-17 18:00:00",Unknown
7,"2003-07-18 00:00:00",36.2,-56.4,65,1000,"10 at 10mph","Tropical Storm",Danny,"2003-07-18 00:00:00",Unknown
8,"2003-07-18 06:00:00",37.1,-56,65,1000,"20 at 10mph","Tropical Storm",Danny,"2003-07-18 06:00:00",Unknown
9,"2003-07-18 12:00:00",38.1,-54.9,70,1000,"40 at 14mph","Tropical Storm",Danny,"2003-07-18 12:00:00",Unknown
10,"2003-07-18 18:00:00",39.2,-53.4,75,1000,"45 at 18mph","Tropical Storm",Danny,"2003-07-18 18:00:00",Unknown
11,"2003-07-19 00:00:00",40.1,-51.7,75,1000,"55 at 17mph","Tropical Storm",Danny,"2003-07-19 00:00:00",Unknown
12,"2003-07-19 06:00:00",41.1,-50,75,1000,"50 at 18mph","Tropical Storm",Danny,"2003-07-19 06:00:00",Unknown
13,"2003-07-19 12:00:00",42.1,-47.8,75,1000,"60 at 21mph","Tropical Storm",Danny,"2003-07-19 12:00:00",Unknown
14,"2003-07-19 18:00:00",42.7,-45.8,70,1000,"70 at 17mph","Tropical Storm",Danny,"2003-07-19 18:00:00",Unknown
15,"2003-07-20 00:00:00",42.7,-44,65,1000,"90 at 14mph","Tropical Storm",Danny,"2003-07-20 00:00:00",Unknown
16,"2003-07-20 06:00:00",42.5,-42.4,50,1000,"100 at 12mph","Tropical Storm",Danny,"2003-07-20 06:00:00",Unknown
17,"2003-07-20 12:00:00",41.9,-40.7,45,1000,"115 at 14mph","Tropical Storm",Danny,"2003-07-20 12:00:00",Unknown
18,"2003-07-20 18:00:00",40.9,-39.2,35,1000,"130 at 17mph","Tropical Depression",Danny,"2003-07-20 18:00:00",Unknown
19,"2003-07-21 00:00:00",39.8,-37.9,35,1000,"140 at 16mph","Tropical Depression",Danny,"2003-07-21 00:00:00",Unknown
20,"2003-07-21 06:00:00",38.8,-36.8,35,1000,"140 at 14mph","Tropical Depression",Danny,"2003-07-21 06:00:00",Unknown
21,"2003-07-21 12:00:00",37.9,-36.3,30,1000,"155 at 10mph","Tropical Depression",Danny,"2003-07-21 12:00:00",Unknown
22,"2003-07-21 18:00:00",37.1,-35.9,30,1000,"160 at 9mph","Tropical Depression",Danny,"2003-07-21 18:00:00",Unknown
23,"2003-07-22 00:00:00",36.3,-35.8,30,1000,"175 at 9mph","Tropical Depression",Danny,"2003-07-22 00:00:00",Unknown
24,"2003-07-22 06:00:00",35.7,-36.2,30,1000,"210 at 6mph","Tropical Depression",Danny,"2003-07-22 06:00:00",Unknown
25,"2003-07-22 12:00:00",35.3,-36.7,30,1000,"225 at 5mph","Tropical Depression",Danny,"2003-07-22 12:00:00",Unknown
26,"2003-07-22 18:00:00",35.1,-37.2,30,1000,"245 at 4mph","Tropical Depression",Danny,"2003-07-22 18:00:00",Unknown
27,"2003-07-23 00:00:00",35,-37.8,25,1000,"260 at 5mph","Tropical Depression",Danny,"2003-07-23 00:00:00",Unknown
28,"2003-07-23 06:00:00",34.9,-38.6,25,1000,"260 at 6mph","Tropical Depression",Danny,"2003-07-23 06:00:00",Unknown
29,"2003-07-23 12:00:00",35.5,-39,25,1000,"330 at 6mph","Tropical Depression",Danny,"2003-07-23 12:00:00",Unknown
30,"2003-07-23 18:00:00",36,-40,25,1000,"300 at 10mph","Tropical Depression",Danny,"2003-07-23 18:00:00",Unknown
31,"2003-07-24 00:00:00",36,-40.5,25,1000,"270 at 4mph","Tropical Depression",Danny,"2003-07-24 00:00:00",Unknown
32,"2003-07-24 06:00:00",36.6,-40.5,25,1000,"0 at 5mph","Tropical Depression",Danny,"2003-07-24 06:00:00",Unknown
33,"2003-07-24 12:00:00",36.5,-40,25,1000,"105 at 4mph","Tropical Depression",Danny,"2003-07-24 12:00:00",Unknown
34,"2003-07-24 18:00:00",36.4,-39.5,25,1000,"105 at 4mph","Tropical Depression",Danny,"2003-07-24 18:00:00",Unknown
35,"2003-07-25 00:00:00",36.5,-38.9,25,1000,"80 at 4mph","Tropical Depression",Danny,"2003-07-25 00:00:00",Unknown
36,"2003-07-25 06:00:00",36.3,-39.2,25,1000,"230 at 3mph","Tropical Depression",Danny,"2003-07-25 06:00:00",Unknown
37,"2003-07-25 12:00:00",36,-39,25,1000,"150 at 3mph","Tropical Depression",Danny,"2003-07-25 12:00:00",Unknown
38,"2003-07-25 18:00:00",35.5,-39,25,1000,"180 at 5mph","Tropical Depression",Danny,"2003-07-25 18:00:00",Unknown
39,"2003-07-26 00:00:00",34.5,-39.5,25,1000,"200 at 11mph","Tropical Depression",Danny,"2003-07-26 00:00:00",Unknown
40,"2003-07-26 06:00:00",33.8,-40,25,1000,"210 at 9mph","Tropical Depression",Danny,"2003-07-26 06:00:00",Unknown
41,"2003-07-26 12:00:00",33,-40.5,25,1000,"210 at 10mph","Tropical Depression",Danny,"2003-07-26 12:00:00",Unknown
42,"2003-07-26 18:00:00",32,-41,25,1000,"205 at 11mph","Tropical Depression",Danny,"2003-07-26 18:00:00",Unknown
43,"2003-07-27 00:00:00",31,-42,25,1000,"220 at 14mph","Tropical Depression",Danny,"2003-07-27 00:00:00",Unknown
44,"2003-07-27 06:00:00",31,-43.5,25,1000,"270 at 13mph","Tropical Depression",Danny,"2003-07-27 06:00:00",Unknown
1,"2003-08-14 18:00:00",26.4,-83.3,40,1000,"0 at 0mph","Tropical Storm",Erika,"2003-08-14 18:00:00",Unknown
2,"2003-08-15 00:00:00",26.6,-85.7,45,1000,"275 at 24mph","Tropical Storm",Erika,"2003-08-15 00:00:00",Unknown
3,"2003-08-15 06:00:00",26.4,-88.3,45,1000,"265 at 26mph","Tropical Storm",Erika,"2003-08-15 06:00:00",Unknown
4,"2003-08-15 12:00:00",26.1,-90.5,50,1000,"260 at 21mph","Tropical Storm",Erika,"2003-08-15 12:00:00",Unknown
5,"2003-08-15 18:00:00",26,-92.5,60,1000,"265 at 19mph","Tropical Storm",Erika,"2003-08-15 18:00:00",Unknown
6,"2003-08-16 00:00:00",25.9,-94.4,65,995,"265 at 19mph","Tropical Storm",Erika,"2003-08-16 00:00:00",Unknown
7,"2003-08-16 06:00:00",25.6,-96.2,70,988,"260 at 18mph","Tropical Storm",Erika,"2003-08-16 06:00:00",Unknown
8,"2003-08-16 12:00:00",25.2,-97.6,75,988,"250 at 14mph",Hurricane,Erika,"2003-08-16 12:00:00",Unknown
9,"2003-08-16 18:00:00",24.8,-98.9,40,1000,"250 at 13mph","Tropical Storm",Erika,"2003-08-16 18:00:00",Unknown
10,"2003-08-17 00:00:00",24.7,-100.3,30,1000,"265 at 13mph","Tropical Depression",Erika,"2003-08-17 00:00:00",Unknown
1,"2003-08-27 18:00:00",14.6,-30.7,30,1000,"0 at 0mph","Tropical Depression",Fabian,"2003-08-27 18:00:00",Unknown
2,"2003-08-28 00:00:00",14.7,-32.3,35,1000,"275 at 17mph","Tropical Depression",Fabian,"2003-08-28 00:00:00",Unknown
3,"2003-08-28 06:00:00",14.9,-34.2,35,1000,"275 at 20mph","Tropical Depression",Fabian,"2003-08-28 06:00:00",Unknown
4,"2003-08-28 12:00:00",15,-36.2,40,1000,"275 at 21mph","Tropical Storm",Fabian,"2003-08-28 12:00:00",Unknown
5,"2003-08-28 18:00:00",15.1,-38.2,45,1000,"275 at 21mph","Tropical Storm",Fabian,"2003-08-28 18:00:00",Unknown
6,"2003-08-29 00:00:00",15.2,-40.1,50,1000,"275 at 20mph","Tropical Storm",Fabian,"2003-08-29 00:00:00",Unknown
7,"2003-08-29 06:00:00",15.4,-41.8,60,997,"275 at 18mph","Tropical Storm",Fabian,"2003-08-29 06:00:00",Unknown
8,"2003-08-29 12:00:00",15.5,-43.1,60,997,"275 at 13mph","Tropical Storm",Fabian,"2003-08-29 12:00:00",Unknown
9,"2003-08-29 18:00:00",15.8,-44.3,70,990,"285 at 12mph","Tropical Storm",Fabian,"2003-08-29 18:00:00",Unknown
10,"2003-08-30 00:00:00",16.3,-45.6,75,987,"290 at 14mph",Hurricane,Fabian,"2003-08-30 00:00:00",Unknown
11,"2003-08-30 06:00:00",16.7,-46.9,80,984,"290 at 14mph",Hurricane,Fabian,"2003-08-30 06:00:00",Unknown
12,"2003-08-30 12:00:00",17,-48,100,973,"285 at 11mph",Hurricane,Fabian,"2003-08-30 12:00:00",Unknown
13,"2003-08-30 18:00:00",17.3,-49.2,115,960,"285 at 12mph",Hurricane,Fabian,"2003-08-30 18:00:00",Unknown
14,"2003-08-31 00:00:00",17.6,-50.3,125,952,"285 at 11mph",Hurricane,Fabian,"2003-08-31 00:00:00",Unknown
15,"2003-08-31 06:00:00",17.8,-51.4,125,952,"280 at 11mph",Hurricane,Fabian,"2003-08-31 06:00:00",Unknown
16,"2003-08-31 12:00:00",18,-52.5,125,952,"280 at 11mph",Hurricane,Fabian,"2003-08-31 12:00:00",Unknown
17,"2003-08-31 18:00:00",18.2,-53.5,130,948,"280 at 10mph",Hurricane,Fabian,"2003-08-31 18:00:00",Unknown
18,"2003-09-01 00:00:00",18.3,-54.3,140,945,"280 at 8mph",Hurricane,Fabian,"2003-09-01 00:00:00",Unknown
19,"2003-09-01 06:00:00",18.5,-55.3,140,949,"280 at 10mph",Hurricane,Fabian,"2003-09-01 06:00:00",Unknown
20,"2003-09-01 12:00:00",18.7,-56.3,140,949,"280 at 10mph",Hurricane,Fabian,"2003-09-01 12:00:00",Unknown
21,"2003-09-01 18:00:00",19,-57.3,145,944,"290 at 10mph",Hurricane,Fabian,"2003-09-01 18:00:00",Unknown
22,"2003-09-02 00:00:00",19.3,-58.3,145,943,"290 at 10mph",Hurricane,Fabian,"2003-09-02 00:00:00",Unknown
23,"2003-09-02 06:00:00",19.6,-59.2,140,945,"290 at 10mph",Hurricane,Fabian,"2003-09-02 06:00:00",Unknown
24,"2003-09-02 12:00:00",20.1,-59.9,140,945,"305 at 9mph",Hurricane,Fabian,"2003-09-02 12:00:00",Unknown
25,"2003-09-02 18:00:00",20.5,-60.7,140,946,"300 at 9mph",Hurricane,Fabian,"2003-09-02 18:00:00",Unknown
26,"2003-09-03 00:00:00",20.9,-61.3,130,945,"305 at 6mph",Hurricane,Fabian,"2003-09-03 00:00:00",Unknown
27,"2003-09-03 06:00:00",21.3,-61.8,125,945,"310 at 6mph",Hurricane,Fabian,"2003-09-03 06:00:00",Unknown
28,"2003-09-03 12:00:00",21.9,-62.3,125,945,"320 at 8mph",Hurricane,Fabian,"2003-09-03 12:00:00",Unknown
29,"2003-09-03 18:00:00",22.5,-62.8,125,944,"320 at 8mph",Hurricane,Fabian,"2003-09-03 18:00:00",Unknown
30,"2003-09-04 00:00:00",23.2,-63,130,939,"345 at 8mph",Hurricane,Fabian,"2003-09-04 00:00:00",Unknown
31,"2003-09-04 06:00:00",23.8,-63.3,120,944,"335 at 6mph",Hurricane,Fabian,"2003-09-04 06:00:00",Unknown
32,"2003-09-04 12:00:00",24.8,-63.8,120,944,"335 at 11mph",Hurricane,Fabian,"2003-09-04 12:00:00",Unknown
33,"2003-09-04 18:00:00",25.8,-64.3,125,941,"335 at 11mph",Hurricane,Fabian,"2003-09-04 18:00:00",Unknown
34,"2003-09-05 00:00:00",27.1,-64.6,130,940,"350 at 14mph",Hurricane,Fabian,"2003-09-05 00:00:00",Unknown
35,"2003-09-05 06:00:00",28.6,-65.1,120,946,"345 at 17mph",Hurricane,Fabian,"2003-09-05 06:00:00",Unknown
36,"2003-09-05 12:00:00",30.1,-65.3,120,951,"355 at 17mph",Hurricane,Fabian,"2003-09-05 12:00:00",Unknown
37,"2003-09-05 18:00:00",31.8,-65.3,120,950,"0 at 18mph",Hurricane,Fabian,"2003-09-05 18:00:00",Unknown
38,"2003-09-06 00:00:00",33.4,-64.7,115,953,"20 at 18mph",Hurricane,Fabian,"2003-09-06 00:00:00",Unknown
39,"2003-09-06 06:00:00",34.9,-64,115,956,"20 at 18mph",Hurricane,Fabian,"2003-09-06 06:00:00",Unknown
40,"2003-09-06 12:00:00",36,-62.4,115,957,"50 at 19mph",Hurricane,Fabian,"2003-09-06 12:00:00",Unknown
41,"2003-09-06 18:00:00",36.9,-60.4,115,958,"60 at 20mph",Hurricane,Fabian,"2003-09-06 18:00:00",Unknown
42,"2003-09-07 00:00:00",37.9,-58.2,105,962,"60 at 23mph",Hurricane,Fabian,"2003-09-07 00:00:00",Unknown
43,"2003-09-07 06:00:00",39.1,-55.7,100,965,"60 at 25mph",Hurricane,Fabian,"2003-09-07 06:00:00",Unknown
44,"2003-09-07 12:00:00",40.6,-53.4,90,967,"50 at 26mph",Hurricane,Fabian,"2003-09-07 12:00:00",Unknown
45,"2003-09-07 18:00:00",42.3,-50.7,85,972,"50 at 29mph",Hurricane,Fabian,"2003-09-07 18:00:00",Unknown
