AdvisoryNumber,Date,Lat,Long,Wind,Pres,Movement,stormtypeName,Name,Received,Forecaster
1,"2015-05-08 04:00:00",31.5,-77.6,45,1004,"N at 2 MPH","Subtropical Storm",Ana,"2015-05-07 22:40:18",PASCH
1A,"2015-05-08 07:00:00",31.5,-77.7,45,1004,"NNW at 2 MPH","Subtropical Storm",Ana,"2015-05-08 02:01:22",STEWART/ROBERTS
2,"2015-05-08 10:00:00",31.6,-77.8,45,1004,"NNW at 1 MPH","Subtropical Storm",Ana,"2015-05-08 04:49:30",STEWART
2A,"2015-05-08 13:00:00",31.5,-77.5,45,1005,Stationary,"Subtropical Storm",Ana,"2015-05-08 07:58:26",
3,"2015-05-08 16:00:00",31.5,-77.3,45,1001,Stationary,"Subtropical Storm",Ana,"2015-05-08 11:07:27",
3A,"2015-05-08 19:00:00",31.6,-77.3,45,1001,Stationary,"Subtropical Storm",Ana,"2015-05-08 14:04:35",
4,"2015-05-08 22:00:00",31.7,-77.4,45,1001,Stationary,"Subtropical Storm",Ana,"2015-05-08 17:01:56",
4A,"2015-05-09 01:00:00",31.9,-77.3,45,1000,Stationary,"Subtropical Storm",Ana,"2015-05-08 20:01:37",
5,"2015-05-09 04:00:00",32.1,-77.4,60,998,"N at 2 MPH","Subtropical Storm",Ana,"2015-05-08 22:40:40",
5A,"2015-05-09 07:00:00",32.2,-77.5,60,998,"NNW at 3 MPH","Subtropical Storm",Ana,"2015-05-09 02:04:41",
6,"2015-05-09 10:00:00",32.4,-77.6,60,998,"NNW at 3 MPH","Tropical Storm",Ana,"2015-05-09 04:53:07",
6A,"2015-05-09 13:00:00",32.6,-77.8,60,1001,"NNW at 5 MPH","Tropical Storm",Ana,"2015-05-09 08:07:46",
7,"2015-05-09 16:00:00",32.7,-77.9,60,1001,"NW at 3 MPH","Tropical Storm",Ana,"2015-05-09 10:46:51",
7A,"2015-05-09 19:00:00",32.7,-78.1,60,1001,"NW at 3 MPH","Tropical Storm",Ana,"2015-05-09 14:08:32",
8,"2015-05-09 22:00:00",32.9,-78.3,60,1001,"NW at 3 MPH","Tropical Storm",Ana,"2015-05-09 16:43:55",
8A,"2015-05-10 01:00:00",33.1,-78.2,60,1001,"NW at 3 MPH","Tropical Storm",Ana,"2015-05-09 20:08:12",
9,"2015-05-10 04:00:00",33.2,-78.3,60,1000,"NNW at 5 MPH","Tropical Storm",Ana,"2015-05-09 22:53:00",
9A,"2015-05-10 07:00:00",33.6,-78.5,50,1001,"NNW at 5 MPH","Tropical Storm",Ana,"2015-05-10 02:05:04",
10,"2015-05-10 10:00:00",33.8,-78.7,45,1002,"NNW at 5 MPH","Tropical Storm",Ana,"2015-05-10 04:41:11",
10A,"2015-05-10 13:00:00",34,-78.9,40,1002,"NNW at 5 MPH","Tropical Storm",Ana,"2015-05-10 07:56:08",
11,"2015-05-10 16:00:00",34.1,-78.9,40,1004,"N at 5 MPH","Tropical Storm",Ana,"2015-05-10 10:59:11",
11A,"2015-05-10 19:00:00",34.1,-78.9,35,1006,Stationary,"Tropical Depression",Ana,"2015-05-10 14:05:27",
12,"2015-05-10 22:00:00",34.4,-78.6,35,1007,"NNE at 8 MPH","Tropical Depression",Ana,"2015-05-10 16:41:23",
1,"2015-06-16 04:00:00",27.1,-94.2,50,1005,"NW at 12 MPH","Tropical Storm",Bill,"2015-06-15 22:09:13",
1A,"2015-06-16 07:00:00",27.6,-95.3,50,1005,"NW at 13 MPH","Tropical Storm",Bill,"2015-06-16 01:51:16",
2,"2015-06-16 10:00:00",27.9,-95.7,50,1004,"NW at 13 MPH","Tropical Storm",Bill,"2015-06-16 04:47:50",
2A,"2015-06-16 13:00:00",28.2,-96,60,997,"NW at 13 MPH","Tropical Storm",Bill,"2015-06-16 07:39:24",
3,"2015-06-16 16:00:00",28.2,-96.4,60,997,"NW at 10 MPH","Tropical Storm",Bill,"2015-06-16 10:57:42",
3A,"2015-06-16 19:00:00",28.2,-96.7,60,997,"W at 9 MPH","Tropical Storm",Bill,"2015-06-16 13:59:57",
4,"2015-06-16 22:00:00",28.4,-96.8,50,999,"NNW at 9 MPH","Tropical Storm",Bill,"2015-06-16 16:48:01",
4A,"2015-06-17 01:00:00",29,-96.9,45,999,"NNW at 9 MPH","Tropical Storm",Bill,"2015-06-16 19:45:02",
5,"2015-06-17 04:00:00",29.5,-97,40,1000,"N at 12 MPH","Tropical Storm",Bill,"2015-06-16 22:42:05",
5A,"2015-06-17 07:00:00",30.2,-97,40,1000,"N at 13 MPH","Tropical Depression",Bill,"2015-06-17 01:42:18",
5A...CORRE,"2015-06-17 07:00:00",30.2,-97,35,1000,"N at 13 MPH","Tropical Depression",Bill,"2015-06-17 01:54:13",
6,"2015-06-17 10:00:00",31,-97.1,35,1000,"N at 13 MPH","Tropical Depression",Bill,"2015-06-17 04:37:16",
1,"2015-07-13 18:00:00",37.4,-68.1,50,1004,"NE at 15 MPH","Tropical Storm",Claudette,"2015-07-13 12:56:35",
2,"2015-07-13 22:00:00",38.1,-66.9,50,1004,"NE at 17 MPH","Tropical Storm",Claudette,"2015-07-13 16:35:42",
3,"2015-07-14 04:00:00",38.9,-64.9,50,1004,"ENE at 20 MPH","Tropical Storm",Claudette,"2015-07-13 22:35:42",
4,"2015-07-14 10:00:00",40.1,-63.3,45,1004,"NE at 20 MPH","Tropical Storm",Claudette,"2015-07-14 04:38:24",
5,"2015-07-14 16:00:00",41.4,-61.3,40,1005,"NE at 21 MPH","Tropical Storm",Claudette,"2015-07-14 10:50:32",
6,"2015-07-14 22:00:00",42.5,-59.8,45,1005,"NE at 21 MPH","Tropical Storm",Claudette,"2015-07-14 16:47:36",
7,"2015-07-15 04:00:00",43.8,-57.8,45,1004,"NE at 21 MPH","Post-Tropical Cyclone",Claudette,"2015-07-14 23:24:21",
1,"2015-08-18 16:00:00",10.6,-36.5,35,1009,"W at 13 MPH","Tropical Depression",Four,"2015-08-18 10:54:23",
2,"2015-08-18 22:00:00",10.9,-37.5,40,1008,"W at 12 MPH","Tropical Storm",Danny,"2015-08-18 16:38:30",Stewart
3,"2015-08-19 04:00:00",11.2,-38.8,50,1000,"WNW at 14 MPH","Tropical Storm",Danny,"2015-08-18 22:53:30",Beven
4,"2015-08-19 10:00:00",11.3,-40.2,50,1000,"W at 14 MPH","Tropical Storm",Danny,"2015-08-19 04:44:48",
5,"2015-08-19 16:00:00",11.2,-41.1,50,1000,"W at 12 MPH","Tropical Storm",Danny,"2015-08-19 10:35:31",
6,"2015-08-19 22:00:00",11.5,-42,50,1000,"W at 10 MPH","Tropical Storm",Danny,"2015-08-19 16:35:47",
7,"2015-08-20 04:00:00",12.1,-42.7,50,1000,"WNW at 10 MPH","Tropical Storm",Danny,"2015-08-19 22:38:29",
8,"2015-08-20 10:00:00",12.2,-43.7,50,1000,"W at 10 MPH","Tropical Storm",Danny,"2015-08-20 04:38:14",
9,"2015-08-20 16:00:00",12.5,-44.8,75,992,"WNW at 12 MPH",Hurricane,Danny,"2015-08-20 10:50:17",
10,"2015-08-20 22:00:00",13,-45.7,80,990,"WNW at 10 MPH",Hurricane,Danny,"2015-08-20 16:38:19",
11,"2015-08-21 04:00:00",13.4,-46.6,80,990,"WNW at 10 MPH",Hurricane,Danny,"2015-08-20 22:32:40",
12,"2015-08-21 10:00:00",13.7,-47.4,85,987,"WNW at 10 MPH",Hurricane,Danny,"2015-08-21 04:38:19",
13,"2015-08-21 16:00:00",14,-48.2,105,976,"WNW at 10 MPH",Hurricane,Danny,"2015-08-21 10:41:17",
13A,"2015-08-21 19:00:00",14.3,-48.6,115,974,"WNW at 10 MPH",Hurricane,Danny,"2015-08-21 14:28:28",
14,"2015-08-21 22:00:00",14.5,-49.1,115,974,"WNW at 10 MPH",Hurricane,Danny,"2015-08-21 16:46:06",
15,"2015-08-22 04:00:00",14.8,-49.8,110,977,"WNW at 10 MPH",Hurricane,Danny,"2015-08-21 22:42:38",
16,"2015-08-22 10:00:00",15.2,-50.8,100,982,"WNW at 10 MPH",Hurricane,Danny,"2015-08-22 04:38:05",
17,"2015-08-22 16:00:00",15.4,-52,90,984,"WNW at 12 MPH",Hurricane,Danny,"2015-08-22 11:02:14",
17A,"2015-08-22 19:00:00",15.5,-52.4,85,985,"WNW at 12 MPH",Hurricane,Danny,"2015-08-22 13:38:14",
18,"2015-08-22 22:00:00",15.8,-53.3,75,991,"WNW at 14 MPH",Hurricane,Danny,"2015-08-22 16:44:49",
18A,"2015-08-23 01:00:00",15.6,-54.1,65,997,"W at 14 MPH","Tropical Storm",Danny,"2015-08-22 19:56:41",
19,"2015-08-23 04:00:00",15.6,-54.7,60,999,"W at 15 MPH","Tropical Storm",Danny,"2015-08-22 22:38:46",
19A,"2015-08-23 07:00:00",15.7,-55.3,60,999,"W at 13 MPH","Tropical Storm",Danny,"2015-08-23 01:53:23",
20,"2015-08-23 10:00:00",15.8,-56,50,1001,"W at 15 MPH","Tropical Storm",Danny,"2015-08-23 04:53:33",
20A,"2015-08-23 13:00:00",15.7,-56.7,50,1003,"W at 15 MPH","Tropical Storm",Danny,"2015-08-23 07:59:37",
21,"2015-08-23 16:00:00",15.8,-57.3,50,1003,"W at 15 MPH","Tropical Storm",Danny,"2015-08-23 10:35:13",
21A,"2015-08-23 19:00:00",15.8,-58.1,50,1004,"W at 15 MPH","Tropical Storm",Danny,"2015-08-23 13:41:14",
22,"2015-08-23 22:00:00",15.6,-59,40,1006,"W at 16 MPH","Tropical Storm",Danny,"2015-08-23 16:41:15",
22A,"2015-08-24 01:00:00",15.5,-59.3,40,1008,"W at 15 MPH","Tropical Storm",Danny,"2015-08-23 19:56:18",
23,"2015-08-24 04:00:00",15.6,-59.8,40,1009,"W at 15 MPH","Tropical Storm",Danny,"2015-08-23 22:41:15",
23A,"2015-08-24 07:00:00",15.7,-60.3,40,1009,"W at 15 MPH","Tropical Storm",Danny,"2015-08-24 01:53:25",
24,"2015-08-24 10:00:00",15.8,-60.5,40,1007,"W at 9 MPH","Tropical Storm",Danny,"2015-08-24 04:50:03",
24A,"2015-08-24 13:00:00",15.9,-61.5,35,1009,"W at 12 MPH","Tropical Depression",Danny,"2015-08-24 07:56:35",
25,"2015-08-24 16:00:00",16,-62,30,1010,"W at 12 MPH",Remnants,Danny,"2015-08-24 10:41:12",
1,"2015-08-25 04:00:00",14.4,-47.7,45,1003,"W at 20 MPH","Tropical Storm",Erika,"2015-08-24 22:44:19",Brown
2,"2015-08-25 10:00:00",14.6,-49.4,45,1003,"W at 20 MPH","Tropical Storm",Erika,"2015-08-25 04:38:31",Brennan
2A,"2015-08-25 13:00:00",14.8,-50.2,45,1003,"W at 20 MPH","Tropical Storm",Erika,"2015-08-25 07:59:01",
3,"2015-08-25 16:00:00",15.2,-51,45,1003,"W at 20 MPH","Tropical Storm",Erika,"2015-08-25 10:47:18",Pasch
3A,"2015-08-25 19:00:00",15.3,-51.8,45,1003,"W at 20 MPH","Tropical Storm",Erika,"2015-08-25 13:35:08",
4,"2015-08-25 22:00:00",15.6,-52.8,40,1004,"W at 20 MPH","Tropical Storm",Erika,"2015-08-25 16:47:10",Pasch
4A,"2015-08-26 01:00:00",15.8,-53.6,40,1006,"W at 20 MPH","Tropical Storm",Erika,"2015-08-25 19:41:13",
5,"2015-08-26 04:00:00",16,-54.4,40,1006,"W at 18 MPH","Tropical Storm",Erika,"2015-08-25 22:57:44",Avila
5A,"2015-08-26 07:00:00",16,-55.2,40,1006,"W at 18 MPH","Tropical Storm",Erika,"2015-08-26 01:38:20",
6,"2015-08-26 10:00:00",16.1,-56,40,1003,"W at 18 MPH","Tropical Storm",Erika,"2015-08-26 04:43:58",Brennan
6A,"2015-08-26 13:00:00",16.2,-56.8,45,1005,"W at 17 MPH","Tropical Storm",Erika,"2015-08-26 07:59:13",
7,"2015-08-26 16:00:00",16.1,-57.6,45,1005,"W at 17 MPH","Tropical Storm",Erika,"2015-08-26 10:47:02",Brown
7A,"2015-08-26 19:00:00",16.3,-58.2,45,1005,"W at 17 MPH","Tropical Storm",Erika,"2015-08-26 13:47:06",
8,"2015-08-26 22:00:00",16.6,-58.9,45,1005,"W at 17 MPH","Tropical Storm",Erika,"2015-08-26 16:51:59",Brown
8A,"2015-08-27 01:00:00",16.7,-59.5,45,1006,"W at 17 MPH","Tropical Storm",Erika,"2015-08-26 19:41:10",
9,"2015-08-27 04:00:00",16.7,-60.2,45,1006,"W at 16 MPH","Tropical Storm",Erika,"2015-08-26 22:50:22",Avila
9A,"2015-08-27 07:00:00",16.8,-60.8,45,1006,"W at 16 MPH","Tropical Storm",Erika,"2015-08-27 01:50:18",
10,"2015-08-27 10:00:00",16.8,-61.5,50,1003,"W at 16 MPH","Tropical Storm",Erika,"2015-08-27 04:55:56",Brennan
10A,"2015-08-27 13:00:00",16.5,-62.7,50,1005,"W at 16 MPH","Tropical Storm",Erika,"2015-08-27 08:02:00",
11,"2015-08-27 16:00:00",16.4,-63.3,50,1006,"W at 16 MPH","Tropical Storm",Erika,"2015-08-27 10:58:35",Pasch
11A,"2015-08-27 19:00:00",16.5,-63.8,45,1006,"W at 16 MPH","Tropical Storm",Erika,"2015-08-27 13:35:04",
12,"2015-08-27 22:00:00",16.6,-64,45,1006,"WNW at 15 MPH","Tropical Storm",Erika,"2015-08-27 16:41:07",Pasch
12A,"2015-08-28 01:00:00",16.7,-64.7,45,1008,"W at 12 MPH","Tropical Storm",Erika,"2015-08-27 19:56:09",
13,"2015-08-28 04:00:00",16.6,-65.3,45,1008,"W at 17 MPH","Tropical Storm",Erika,"2015-08-27 23:04:38",Avila
13A,"2015-08-28 07:00:00",17.3,-66.6,45,1007,"W at 17 MPH","Tropical Storm",Erika,"2015-08-28 01:50:16",Brennan
14,"2015-08-28 10:00:00",17.7,-67.7,50,1006,"WNW at 17 MPH","Tropical Storm",Erika,"2015-08-28 04:49:54",Brennan
14A,"2015-08-28 13:00:00",17.7,-68.5,50,1006,"WNW at 17 MPH","Tropical Storm",Erika,"2015-08-28 07:52:43",Beven
15,"2015-08-28 16:00:00",17.7,-69.4,50,1008,"WNW at 18 MPH","Tropical Storm",Erika,"2015-08-28 10:47:01",Beven
15A,"2015-08-28 19:00:00",17.7,-70.2,50,1009,"W at 18 MPH","Tropical Storm",Erika,"2015-08-28 13:41:14",Beven
16,"2015-08-28 22:00:00",17.9,-71.2,50,1009,"W at 21 MPH","Tropical Storm",Erika,"2015-08-28 16:56:35",Beven
16A,"2015-08-29 01:00:00",18.3,-72,45,1008,"W at 21 MPH","Tropical Storm",Erika,"2015-08-28 19:44:13",Avila
17,"2015-08-29 04:00:00",18.5,-72.9,45,1008,"WNW at 20 MPH","Tropical Storm",Erika,"2015-08-28 22:50:16",Avila
17A,"2015-08-29 07:00:00",18.8,-73.9,45,1008,"WNW at 20 MPH","Tropical Storm",Erika,"2015-08-29 01:35:18",Brennan
18,"2015-08-29 10:00:00",19.1,-75.1,40,1008,"WNW at 20 MPH","Tropical Storm",Erika,"2015-08-29 04:56:00",Brennan
18A,"2015-08-29 13:00:00",21,-75.5,40,1010,"WNW at 20 MPH","Tropical Storm",Erika,"2015-08-29 07:56:10",Beven
19,"2015-08-29 14:30:00",21.5,-75.9,35,1011,"WNW at 22 MPH",Remnants,Erika,"2015-08-29 09:35:21",Beven
1,"2015-08-30 06:30:00",12.1,-18.4,35,1007,"NW at 12 MPH","Tropical Depression",Six,"2015-08-30 01:35:54",Stewart
2,"2015-08-30 10:00:00",12.4,-18.9,40,1005,"NW at 12 MPH","Tropical Storm",Fred,"2015-08-30 04:47:09",Stewart
2A,"2015-08-30 13:00:00",12.9,-19.3,40,1005,"NW at 12 MPH","Tropical Storm",Fred,"2015-08-30 07:50:02",Brown
3,"2015-08-30 16:00:00",13.4,-19.9,50,1003,"NW at 12 MPH","Tropical Storm",Fred,"2015-08-30 11:05:01",Brown
3A,"2015-08-30 19:00:00",14.1,-20.7,60,1000,"NW at 16 MPH","Tropical Storm",Fred,"2015-08-30 13:47:13",Brown
4,"2015-08-30 22:00:00",14.4,-21.3,65,998,"NW at 16 MPH","Tropical Storm",Fred,"2015-08-30 16:38:29",Brown
4A,"2015-08-31 01:00:00",14.9,-21.8,70,995,"NW at 16 MPH","Tropical Storm",Fred,"2015-08-30 19:41:02",Pasch
5,"2015-08-31 04:00:00",15.3,-22.4,70,995,"NW at 15 MPH","Tropical Storm",Fred,"2015-08-30 22:41:09",Pasch
5A,"2015-08-31 07:00:00",15.3,-22.5,75,992,"NW at 12 MPH",Hurricane,Fred,"2015-08-31 01:56:19",Stewart
6,"2015-08-31 10:00:00",15.6,-22.9,80,989,"NW at 12 MPH",Hurricane,Fred,"2015-08-31 04:41:35",Stewart
6A,"2015-08-31 13:00:00",16.1,-23.5,80,989,"NW at 12 MPH",Hurricane,Fred,"2015-08-31 07:46:57",Brown
7,"2015-08-31 16:00:00",16.4,-23.7,85,986,"NW at 12 MPH",Hurricane,Fred,"2015-08-31 10:52:55",Brown
7A,"2015-08-31 19:00:00",16.9,-24.2,85,986,"NW at 12 MPH",Hurricane,Fred,"2015-08-31 13:50:00",Brown
8,"2015-08-31 22:00:00",17.2,-24.6,80,989,"NW at 12 MPH",Hurricane,Fred,"2015-08-31 16:43:59",Brown
8A,"2015-09-01 01:00:00",17.4,-25,75,992,"NW at 12 MPH",Hurricane,Fred,"2015-08-31 19:38:04",Pasch
9,"2015-09-01 04:00:00",17.9,-25.2,70,995,"NW at 12 MPH","Tropical Storm",Fred,"2015-08-31 22:41:10",Pasch
9A,"2015-09-01 07:00:00",17.8,-25.7,65,997,"NW at 10 MPH","Tropical Storm",Fred,"2015-09-01 01:56:08",Stewart
10,"2015-09-01 10:00:00",18,-26.1,65,997,"WNW at 12 MPH","Tropical Storm",Fred,"2015-09-01 04:49:47",Stewart
10A,"2015-09-01 13:00:00",18.2,-26.5,65,997,"WNW at 12 MPH","Tropical Storm",Fred,"2015-09-01 07:52:58",Brown
11,"2015-09-01 16:00:00",18.3,-27,50,1003,"WNW at 10 MPH","Tropical Storm",Fred,"2015-09-01 10:37:53",Brown
12,"2015-09-01 22:00:00",18.8,-28.1,50,1003,"WNW at 12 MPH","Tropical Storm",Fred,"2015-09-01 16:38:05",Brown
13,"2015-09-02 04:00:00",19.4,-29.1,50,1003,"WNW at 13 MPH","Tropical Storm",Fred,"2015-09-01 22:44:04",Beven
14,"2015-09-02 10:00:00",19.5,-30.1,45,1005,"WNW at 10 MPH","Tropical Storm",Fred,"2015-09-02 04:38:25",Stewart
15,"2015-09-02 16:00:00",19.8,-30.9,45,1004,"WNW at 10 MPH","Tropical Storm",Fred,"2015-09-02 10:37:54",Brown
16,"2015-09-02 22:00:00",20.3,-31.8,40,1006,"WNW at 10 MPH","Tropical Storm",Fred,"2015-09-02 16:34:57",Brown
17,"2015-09-03 04:00:00",20.6,-32.7,40,1006,"WNW at 10 MPH","Tropical Storm",Fred,"2015-09-02 22:38:05",Beven
18,"2015-09-03 10:00:00",20.8,-33.2,45,1005,"WNW at 8 MPH","Tropical Storm",Fred,"2015-09-03 04:46:48",Stewart
19,"2015-09-03 16:00:00",21.5,-34.1,40,1005,"WNW at 9 MPH","Tropical Storm",Fred,"2015-09-03 10:34:49",Avila
20,"2015-09-03 22:00:00",22,-35.4,40,1005,"WNW at 12 MPH","Tropical Storm",Fred,"2015-09-03 16:35:15",Avila
21,"2015-09-04 04:00:00",22,-36.5,40,1005,"WNW at 12 MPH","Tropical Storm",Fred,"2015-09-03 22:35:02",Brennan
22,"2015-09-04 10:00:00",22.1,-37.2,40,1005,"W at 10 MPH","Tropical Storm",Fred,"2015-09-04 04:43:42",Beven
23,"2015-09-04 16:00:00",22.3,-38.3,35,1006,"WNW at 9 MPH","Tropical Depression",Fred,"2015-09-04 10:47:01",Avila
24,"2015-09-04 22:00:00",22.6,-39.1,35,1006,"WNW at 9 MPH","Tropical Depression",Fred,"2015-09-04 16:35:54",Avila
25,"2015-09-05 04:00:00",22.8,-40.1,40,1009,"WNW at 10 MPH","Tropical Storm",Fred,"2015-09-04 22:38:38",Brennan
26,"2015-09-05 10:00:00",23.2,-41,40,1007,"WNW at 12 MPH","Tropical Storm",Fred,"2015-09-05 04:38:13",Beven
27,"2015-09-05 16:00:00",23.4,-41.8,40,1007,"WNW at 8 MPH","Tropical Storm",Fred,"2015-09-05 10:44:36",Avila
28,"2015-09-05 22:00:00",23.8,-42.5,35,1008,"NW at 6 MPH","Tropical Depression",Fred,"2015-09-05 16:34:59",Avila
29,"2015-09-06 04:00:00",24.1,-43.1,35,1010,"NW at 10 MPH","Tropical Depression",Fred,"2015-09-05 22:44:02",Blake
30,"2015-09-06 10:00:00",24.9,-43.2,35,1010,"N at 10 MPH","Tropical Depression",Fred,"2015-09-06 04:40:49",Brown
31,"2015-09-06 16:00:00",25.7,-43.2,35,1010,"N at 9 MPH","Tropical Depression",Fred,"2015-09-06 10:34:47",Cangialosi
32,"2015-09-06 22:00:00",26.5,-42.5,30,1011,"NNE at 10 MPH",Remnants,Fred,"2015-09-06 16:41:01",Pasch
1,"2015-09-05 16:00:00",12.3,-25.2,35,1008,"W at 14 MPH","Tropical Depression",Seven,"2015-09-05 10:47:14",Avila
2,"2015-09-05 22:00:00",12.6,-26.4,40,1007,"W at 14 MPH","Tropical Storm",Grace,"2015-09-05 16:35:01",Kimberlain
3,"2015-09-06 04:00:00",12.8,-27.5,40,1006,"W at 14 MPH","Tropical Storm",Grace,"2015-09-05 22:44:03",Brennan
4,"2015-09-06 10:00:00",12.4,-28.5,45,1004,"W at 13 MPH","Tropical Storm",Grace,"2015-09-06 04:41:00",Berg
5,"2015-09-06 16:00:00",12.9,-29.9,45,1004,"W at 14 MPH","Tropical Storm",Grace,"2015-09-06 10:34:49",Pasch
6,"2015-09-06 22:00:00",13.2,-31.2,50,1002,"W at 15 MPH","Tropical Storm",Grace,"2015-09-06 16:40:50",Pasch
7,"2015-09-07 04:00:00",13.3,-32.5,50,1002,"W at 15 MPH","Tropical Storm",Grace,"2015-09-06 22:53:26",Stewart
8,"2015-09-07 10:00:00",13.5,-33.9,50,1002,"W at 16 MPH","Tropical Storm",Grace,"2015-09-07 04:40:53",Brown
9,"2015-09-07 16:00:00",13.7,-35.9,45,1004,"W at 17 MPH","Tropical Storm",Grace,"2015-09-07 10:37:45",Pasch
10,"2015-09-07 22:00:00",14,-37.5,45,1004,"W at 18 MPH","Tropical Storm",Grace,"2015-09-07 16:35:12",Pasch
11,"2015-09-08 04:00:00",14,-39.2,40,1006,"W at 20 MPH","Tropical Storm",Grace,"2015-09-07 22:56:06",Stewart
12,"2015-09-08 10:00:00",14.1,-41,40,1006,"W at 20 MPH","Tropical Storm",Grace,"2015-09-08 04:41:00",Brown
13,"2015-09-08 16:00:00",14.3,-42.8,35,1007,"W at 20 MPH","Tropical Depression",Grace,"2015-09-08 10:35:12",Pasch
14,"2015-09-08 22:00:00",14.4,-44.2,35,1007,"W at 18 MPH","Tropical Depression",Grace,"2015-09-08 16:35:01",Pasch
15,"2015-09-09 04:00:00",14.6,-45.8,35,1007,"W at 18 MPH","Tropical Depression",Grace,"2015-09-08 22:37:56",Beven
16,"2015-09-09 10:00:00",14.3,-47.2,30,1007,"W at 17 MPH","Tropical Depression",Grace,"2015-09-09 04:40:46",Cangialosi
17,"2015-09-09 16:00:00",14.5,-49,30,1008,"W at 18 MPH",Remnants,Grace,"2015-09-09 10:37:50",Pasch
1,"2015-09-09 05:30:00",30.8,-61.5,35,1011,Stationary,"Tropical Depression",Eight,"2015-09-09 00:27:21",Beven
2,"2015-09-09 10:00:00",30.9,-61.4,35,1011,Stationary,"Tropical Depression",Eight,"2015-09-09 04:49:38",Cangialosi
3,"2015-09-09 16:00:00",30.7,-60.8,35,1011,"ESE at 3 MPH","Tropical Depression",Eight,"2015-09-09 10:37:44",Pasch
4,"2015-09-09 22:00:00",30.6,-60.4,35,1009,"ESE at 3 MPH","Tropical Depression",Eight,"2015-09-09 16:44:06",Pasch
5,"2015-09-10 04:00:00",31.3,-60.7,40,1008,"N at 5 MPH","Tropical Storm",Henri,"2015-09-09 22:47:01",Beven
6,"2015-09-10 10:00:00",31.4,-61,40,1008,"N at 3 MPH","Tropical Storm",Henri,"2015-09-10 04:40:41",Cangialosi
7,"2015-09-10 16:00:00",32.6,-60.8,40,1008,"N at 9 MPH","Tropical Storm",Henri,"2015-09-10 10:38:03",Blake
8,"2015-09-10 22:00:00",33.9,-60.7,40,1008,"N at 15 MPH","Tropical Storm",Henri,"2015-09-10 16:37:49",Blake
9,"2015-09-11 04:00:00",34.8,-60.7,40,1008,"N at 14 MPH","Tropical Storm",Henri,"2015-09-10 22:34:58",Beven
10,"2015-09-11 10:00:00",36.2,-60.3,40,1008,"N at 16 MPH","Tropical Storm",Henri,"2015-09-11 04:41:10",Kimberlain
11,"2015-09-11 16:00:00",38,-59.4,40,1008,"NNE at 20 MPH","Tropical Storm",Henri,"2015-09-11 10:59:13",Blake
12,"2015-09-11 22:00:00",40,-58.5,40,1008,"NNE at 24 MPH",Remnants,Henri,"2015-09-11 16:35:01",Blake
1,"2015-09-16 16:00:00",15,-43.1,30,1010,"NNW at 8 MPH","Tropical Depression",Nine,"2015-09-16 10:34:43",Brennan
2,"2015-09-16 22:00:00",15.2,-44.6,30,1009,"NW at 8 MPH","Tropical Depression",Nine,"2015-09-16 16:34:40",Brennan
3,"2015-09-17 04:00:00",15.8,-45.1,30,1008,"NW at 7 MPH","Tropical Depression",Nine,"2015-09-16 22:34:47",Avila
4,"2015-09-17 10:00:00",16.3,-45.3,35,1006,"NW at 7 MPH","Tropical Depression",Nine,"2015-09-17 04:37:26",Beven
5,"2015-09-17 16:00:00",16.1,-45.2,35,1006,"NW at 6 MPH","Tropical Depression",Nine,"2015-09-17 10:34:30",Brennan
6,"2015-09-17 22:00:00",16.5,-44.8,30,1006,"N at 7 MPH","Tropical Depression",Nine,"2015-09-17 16:37:36",Brennan
7,"2015-09-18 04:00:00",17.3,-45.3,30,1007,"NNW at 7 MPH","Tropical Depression",Nine,"2015-09-17 22:34:44",Avila
8,"2015-09-18 10:00:00",17.6,-45.7,30,1007,"NNW at 7 MPH","Tropical Depression",Nine,"2015-09-18 04:43:25",Beven
9,"2015-09-18 16:00:00",17.7,-47.1,30,1007,"WNW at 8 MPH","Tropical Depression",Nine,"2015-09-18 10:31:32",Brennan
10,"2015-09-18 22:00:00",18,-47.3,30,1007,"WNW at 6 MPH","Tropical Depression",Nine,"2015-09-18 16:34:35",Brennan
11,"2015-09-19 04:00:00",18.3,-48.3,30,1007,"WNW at 9 MPH","Tropical Depression",Nine,"2015-09-18 22:40:40",Avila
12,"2015-09-19 10:00:00",18.5,-49.4,30,1007,"WNW at 12 MPH","Tropical Depression",Nine,"2015-09-19 04:37:21",Beven
13,"2015-09-19 16:00:00",18.4,-49.8,30,1007,"WNW at 6 MPH","Tropical Depression",Nine,"2015-09-19 10:34:27",Brennan
14,"2015-09-19 22:00:00",18.8,-49.9,30,1007,"WNW at 5 MPH",Remnants,Nine,"2015-09-19 16:34:39",Brennan
1,"2015-09-18 16:00:00",13.1,-36.7,30,1009,"WNW at 9 MPH","Tropical Depression",Ten,"2015-09-18 10:34:37",Berg
2,"2015-09-18 22:00:00",13.4,-37.3,35,1007,"WNW at 8 MPH","Tropical Depression",Ten,"2015-09-18 16:37:35",Berg
3,"2015-09-19 04:00:00",13.7,-37.5,40,1006,"NW at 7 MPH","Tropical Storm",Ida,"2015-09-18 22:49:45",Kimberlain
4,"2015-09-19 10:00:00",14.4,-38.5,40,1006,"NW at 10 MPH","Tropical Storm",Ida,"2015-09-19 04:37:22",Blake
