AdvisoryNumber,Date,Lat,Long,Wind,Pres,Movement,stormtypeName,Name,Received,Forecaster
1,"1936-06-12 06:00:00",16.3,-87.5,40,0,"0 at 0mph","Tropical Storm",Unnamed,"1936-06-12 06:00:00",Unknown
2,"1936-06-12 12:00:00",18,-87.1,40,0,"15 at 19mph","Tropical Storm",Unnamed,"1936-06-12 12:00:00",Unknown
3,"1936-06-12 18:00:00",19.4,-86.8,40,0,"10 at 16mph","Tropical Storm",Unnamed,"1936-06-12 18:00:00",Unknown
4,"1936-06-13 00:00:00",20.6,-86.6,45,0,"10 at 13mph","Tropical Storm",Unnamed,"1936-06-13 00:00:00",Unknown
5,"1936-06-13 06:00:00",21.6,-86.5,45,0,"5 at 11mph","Tropical Storm",Unnamed,"1936-06-13 06:00:00",Unknown
6,"1936-06-13 12:00:00",22.5,-86.5,45,0,"0 at 9mph","Tropical Storm",Unnamed,"1936-06-13 12:00:00",Unknown
7,"1936-06-13 18:00:00",23.4,-86.4,45,0,"5 at 10mph","Tropical Storm",Unnamed,"1936-06-13 18:00:00",Unknown
8,"1936-06-14 00:00:00",24.1,-86.2,45,0,"15 at 8mph","Tropical Storm",Unnamed,"1936-06-14 00:00:00",Unknown
9,"1936-06-14 06:00:00",24.6,-85.9,45,0,"30 at 5mph","Tropical Storm",Unnamed,"1936-06-14 06:00:00",Unknown
10,"1936-06-14 12:00:00",25,-85.6,45,0,"35 at 4mph","Tropical Storm",Unnamed,"1936-06-14 12:00:00",Unknown
11,"1936-06-14 18:00:00",25.5,-85,45,0,"45 at 8mph","Tropical Storm",Unnamed,"1936-06-14 18:00:00",Unknown
12,"1936-06-15 00:00:00",26,-84,45,0,"60 at 11mph","Tropical Storm",Unnamed,"1936-06-15 00:00:00",Unknown
13,"1936-06-15 06:00:00",25.9,-82.3,45,0,"95 at 17mph","Tropical Storm",Unnamed,"1936-06-15 06:00:00",Unknown
14,"1936-06-15 12:00:00",25.7,-80.1,40,0,"95 at 21mph","Tropical Storm",Unnamed,"1936-06-15 12:00:00",Unknown
15,"1936-06-15 18:00:00",26.1,-77.7,40,0,"80 at 24mph","Tropical Storm",Unnamed,"1936-06-15 18:00:00",Unknown
16,"1936-06-16 00:00:00",27.1,-75.1,40,0,"65 at 28mph","Tropical Storm",Unnamed,"1936-06-16 00:00:00",Unknown
17,"1936-06-16 06:00:00",28.8,-72.1,40,0,"55 at 35mph","Tropical Storm",Unnamed,"1936-06-16 06:00:00",Unknown
18,"1936-06-16 12:00:00",30.5,-69.2,40,0,"55 at 34mph","Tropical Storm",Unnamed,"1936-06-16 12:00:00",Unknown
19,"1936-06-16 18:00:00",32.1,-67,35,0,"50 at 27mph","Tropical Depression",Unnamed,"1936-06-16 18:00:00",Unknown
20,"1936-06-17 00:00:00",33.6,-65.4,35,0,"40 at 23mph","Tropical Depression",Unnamed,"1936-06-17 00:00:00",Unknown
21,"1936-06-17 06:00:00",35.8,-63.3,30,0,"40 at 31mph","Tropical Depression",Unnamed,"1936-06-17 06:00:00",Unknown
1,"1936-06-19 06:00:00",22.3,-89,40,0,"0 at 0mph","Tropical Storm",Unnamed,"1936-06-19 06:00:00",Unknown
2,"1936-06-19 12:00:00",23.2,-90.1,40,0,"310 at 14mph","Tropical Storm",Unnamed,"1936-06-19 12:00:00",Unknown
