"AdvisoryNumber","Date","Lat","Long","Wind","Pres","Movement","Type","Name","Received","Forecaster"
"1","06/02/2022 17:00","21.4","87.5","35","1003","N at 5 MPH (360 deg)","Potential Tropical Cyclone","One","06/02/2022 16:59","Beven"
"1A","06/02/2022 20:00","21.5","87.5","35","1003","N at 5 MPH (360 deg)","Potential Tropical Cyclone","One","06/02/2022 19:35","Latto/cangialosi"
"2","06/02/2022 23:00","21.8","87.4","35","1003","N at 6 MPH (360 deg)","Potential Tropical Cyclone","One","06/02/2022 22:50","Latto/cangialosi"
"2A","06/03/2022 02:00","21.9","86.9","35","1003","NE at 5 MPH (40 deg)","Potential Tropical Cyclone","One","06/03/2022 02:02","Berg"
"3","06/03/2022 05:00","22.3","86.6","40","1003","NE at 6 MPH (40 deg)","Potential Tropical Cyclone","One","06/03/2022 05:02","Berg"
"3A","06/03/2022 08:00","22.4","86.8","40","1002","NE at 6 MPH (40 deg)","Potential Tropical Cyclone","One","06/03/2022 08:02","Beven"
"4","06/03/2022 11:00","22.3","86.8","40","1002","NE at 5 MPH (35 deg)","Potential Tropical Cyclone","One","06/03/2022 10:59","Beven"
"4A","06/03/2022 14:00","22.6","86.4","40","1003","NE at 5 MPH (35 deg)","Potential Tropical Cyclone","One","06/03/2022 13:44","Beven"
"5","06/03/2022 17:00","23.0","85.8","40","1003","NE at 7 MPH (40 deg)","Potential Tropical Cyclone","One","06/03/2022 16:35","Beven"
"5A","06/03/2022 20:00","23.3","85.0","40","1003","NE at 7 MPH (40 deg)","Potential Tropical Cyclone","One","06/03/2022 19:47","Cangialosi"
"6","06/03/2022 23:00","24.5","83.7","40","1003","NE at 12 MPH (45 deg)","Potential Tropical Cyclone","One","06/03/2022 22:50","Cangialosi"
"6A","06/04/2022 02:00","24.6","83.6","40","1003","NE at 12 MPH (45 deg)","Potential Tropical Cyclone","One","06/04/2022 01:59","Berg"
"7","06/04/2022 05:00","25.6","83.1","40","1002","NE at 18 MPH (45 deg)","Potential Tropical Cyclone","One","06/04/2022 04:56","Berg"
"7A","06/04/2022 08:00","26.0","82.2","40","1002","NE at 18 MPH (45 deg)","Potential Tropical Cyclone","One","06/04/2022 07:56","Beven"
"8","06/04/2022 11:00","26.5","81.4","40","1002","NE at 18 MPH (45 deg)","Potential Tropical Cyclone","One","06/04/2022 10:56","Beven"
"8A","06/04/2022 14:00","27.3","80.5","40","1001","NE at 18 MPH (45 deg)","Potential Tropical Cyclone","One","06/04/2022 13:56","Beven"
"9","06/04/2022 17:00","27.8","79.8","45","1001","NE at 18 MPH (50 deg)","Potential Tropical Cyclone","One","06/04/2022 16:41","Beven"
"9A","06/04/2022 20:00","28.3","78.9","45","999","NE at 18 MPH (50 deg)","Potential Tropical Cyclone","One","06/04/2022 19:56","Cangialosi"
"10","06/04/2022 23:00","28.4","78.2","45","1000","NE at 20 MPH (55 deg)","Potential Tropical Cyclone","One","06/04/2022 22:53","Cangialosi"
"10A","06/05/2022 02:00","28.6","77.5","50","995","NE at 18 MPH (55 deg)","Tropical Storm","Alex","06/05/2022 02:06","Papin/blake"
"11","06/05/2022 05:00","29.1","76.3","50","995","NE at 22 MPH (55 deg)","Tropical Storm","Alex","06/05/2022 05:05","Papin/blake"
"11A","06/05/2022 08:00","29.8","75.0","50","995","NE at 22 MPH (55 deg)","Tropical Storm","Alex","06/05/2022 08:08","Beven"
"12","06/05/2022 11:00","30.4","73.9","60","993","ENE at 23 MPH (60 deg)","Tropical Storm","Alex","06/05/2022 10:50","Beven"
"12A","06/05/2022 14:00","30.8","72.5","65","991","ENE at 23 MPH (60 deg)","Tropical Storm","Alex","06/05/2022 13:35","Beven"
"13","06/05/2022 17:00","31.5","71.5","65","991","ENE at 28 MPH (60 deg)","Tropical Storm","Alex","06/05/2022 16:50","Beven"
"13A","06/05/2022 20:00","31.9","70.3","65","988","ENE at 26 MPH (60 deg)","Tropical Storm","Alex","06/05/2022 19:56","Brown"
"14","06/05/2022 23:00","32.5","69.0","70","988","ENE at 28 MPH (60 deg)","Tropical Storm","Alex","06/05/2022 22:50","Brown"
"14A","06/06/2022 02:00","32.9","68.1","70","986","ENE at 28 MPH (60 deg)","Tropical Storm","Alex","06/06/2022 01:50","Papin/blake"
"15","06/06/2022 05:00","33.5","66.7","65","989","ENE at 28 MPH (65 deg)","Tropical Storm","Alex","06/06/2022 04:56","Papin/blake"
"15A","06/06/2022 08:00","33.8","65.1","65","992","ENE at 28 MPH (65 deg)","Tropical Storm","Alex","06/06/2022 08:02","Pasch/d."
"16","06/06/2022 11:00","34.0","63.8","65","993","ENE at 29 MPH (65 deg)","Tropical Storm","Alex","06/06/2022 10:59","Pasch"
"16A","06/06/2022 14:00","34.7","62.2","65","993","ENE at 29 MPH (65 deg)","Tropical Storm","Alex","06/06/2022 13:41","Pasch"
"17","06/06/2022 17:00","35.5","60.6","60","993","ENE at 31 MPH (60 deg)","Post-Tropical Cyclone","Alex","06/06/2022 16:45","D."
