AdvisoryNumber,Date,Lat,Long,Wind,Pres,Movement,stormtypeName,Name,Received,Forecaster
1,"1933-05-14 12:00:00",12.8,-79.4,40,0,"0 at 0mph","Tropical Storm",Unnamed,"1933-05-14 12:00:00",Unknown
2,"1933-05-14 18:00:00",13.8,-80,40,0,"330 at 12mph","Tropical Storm",Unnamed,"1933-05-14 18:00:00",Unknown
3,"1933-05-15 00:00:00",15,-81,40,0,"320 at 17mph","Tropical Storm",Unnamed,"1933-05-15 00:00:00",Unknown
4,"1933-05-15 06:00:00",16.5,-82,40,0,"325 at 19mph","Tropical Storm",Unnamed,"1933-05-15 06:00:00",Unknown
5,"1933-05-15 12:00:00",17.9,-83.1,40,0,"325 at 19mph","Tropical Storm",Unnamed,"1933-05-15 12:00:00",Unknown
6,"1933-05-15 18:00:00",18.8,-83.8,40,0,"325 at 12mph","Tropical Storm",Unnamed,"1933-05-15 18:00:00",Unknown
7,"1933-05-16 00:00:00",19.7,-84.6,45,0,"320 at 12mph","Tropical Storm",Unnamed,"1933-05-16 00:00:00",Unknown
8,"1933-05-16 06:00:00",20.7,-85.5,45,0,"320 at 14mph","Tropical Storm",Unnamed,"1933-05-16 06:00:00",Unknown
9,"1933-05-16 12:00:00",21.6,-86.4,45,0,"315 at 13mph","Tropical Storm",Unnamed,"1933-05-16 12:00:00",Unknown
10,"1933-05-16 18:00:00",21.9,-87.4,45,0,"290 at 10mph","Tropical Storm",Unnamed,"1933-05-16 18:00:00",Unknown
11,"1933-05-17 00:00:00",22,-88.5,45,0,"275 at 11mph","Tropical Storm",Unnamed,"1933-05-17 00:00:00",Unknown
12,"1933-05-17 06:00:00",21.8,-89.4,40,0,"255 at 9mph","Tropical Storm",Unnamed,"1933-05-17 06:00:00",Unknown
13,"1933-05-17 12:00:00",21.6,-90,40,0,"250 at 5mph","Tropical Storm",Unnamed,"1933-05-17 12:00:00",Unknown
14,"1933-05-17 18:00:00",21.3,-90.7,40,0,"245 at 8mph","Tropical Storm",Unnamed,"1933-05-17 18:00:00",Unknown
15,"1933-05-18 00:00:00",21,-91,40,0,"225 at 4mph","Tropical Storm",Unnamed,"1933-05-18 00:00:00",Unknown
16,"1933-05-18 06:00:00",20.6,-91.4,40,0,"225 at 5mph","Tropical Storm",Unnamed,"1933-05-18 06:00:00",Unknown
17,"1933-05-18 12:00:00",20.1,-91.9,40,0,"225 at 6mph","Tropical Storm",Unnamed,"1933-05-18 12:00:00",Unknown
18,"1933-05-18 18:00:00",19.7,-92,40,0,"195 at 4mph","Tropical Storm",Unnamed,"1933-05-18 18:00:00",Unknown
19,"1933-05-19 00:00:00",19.3,-92.1,40,0,"195 at 4mph","Tropical Storm",Unnamed,"1933-05-19 00:00:00",Unknown
20,"1933-05-19 06:00:00",18.9,-92.2,40,0,"195 at 4mph","Tropical Storm",Unnamed,"1933-05-19 06:00:00",Unknown
21,"1933-05-19 12:00:00",18.6,-92.2,40,0,"180 at 2mph","Tropical Storm",Unnamed,"1933-05-19 12:00:00",Unknown
22,"1933-05-19 18:00:00",18.3,-92.2,35,0,"180 at 3mph","Tropical Depression",Unnamed,"1933-05-19 18:00:00",Unknown
1,"1933-06-27 00:00:00",8.8,-56.2,50,0,"0 at 0mph","Tropical Storm",Unnamed,"1933-06-27 00:00:00",Unknown
2,"1933-06-27 06:00:00",9,-57.7,65,0,"280 at 16mph","Tropical Storm",Unnamed,"1933-06-27 06:00:00",Unknown
3,"1933-06-27 12:00:00",9.3,-59.2,75,0,"280 at 17mph",Hurricane,Unnamed,"1933-06-27 12:00:00",Unknown
4,"1933-06-27 18:00:00",9.7,-60.7,80,0,"285 at 17mph",Hurricane,Unnamed,"1933-06-27 18:00:00",Unknown
5,"1933-06-28 00:00:00",10.1,-62.1,75,986,"285 at 16mph",Hurricane,Unnamed,"1933-06-28 00:00:00",Unknown
6,"1933-06-28 06:00:00",10.5,-63.4,75,0,"285 at 14mph",Hurricane,Unnamed,"1933-06-28 06:00:00",Unknown
7,"1933-06-28 12:00:00",10.8,-64.4,70,0,"285 at 11mph","Tropical Storm",Unnamed,"1933-06-28 12:00:00",Unknown
8,"1933-06-28 18:00:00",11.1,-65.5,65,0,"285 at 12mph","Tropical Storm",Unnamed,"1933-06-28 18:00:00",Unknown
9,"1933-06-29 00:00:00",11.4,-66.6,60,0,"285 at 12mph","Tropical Storm",Unnamed,"1933-06-29 00:00:00",Unknown
10,"1933-06-29 06:00:00",11.7,-67.5,60,0,"290 at 10mph","Tropical Storm",Unnamed,"1933-06-29 06:00:00",Unknown
11,"1933-06-29 12:00:00",11.9,-68.4,60,0,"285 at 10mph","Tropical Storm",Unnamed,"1933-06-29 12:00:00",Unknown
12,"1933-06-29 18:00:00",12.1,-69.7,60,0,"280 at 13mph","Tropical Storm",Unnamed,"1933-06-29 18:00:00",Unknown
13,"1933-06-30 00:00:00",12.3,-71,60,0,"280 at 13mph","Tropical Storm",Unnamed,"1933-06-30 00:00:00",Unknown
14,"1933-06-30 06:00:00",12.5,-72.3,60,0,"280 at 13mph","Tropical Storm",Unnamed,"1933-06-30 06:00:00",Unknown
15,"1933-06-30 12:00:00",12.8,-73.7,65,0,"280 at 14mph","Tropical Storm",Unnamed,"1933-06-30 12:00:00",Unknown
16,"1933-06-30 18:00:00",13.1,-74.8,70,0,"285 at 12mph","Tropical Storm",Unnamed,"1933-06-30 18:00:00",Unknown
17,"1933-07-01 00:00:00",13.6,-76.1,75,0,"290 at 14mph",Hurricane,Unnamed,"1933-07-01 00:00:00",Unknown
18,"1933-07-01 06:00:00",14.1,-77.1,75,0,"295 at 11mph",Hurricane,Unnamed,"1933-07-01 06:00:00",Unknown
19,"1933-07-01 12:00:00",14.9,-78.2,75,0,"305 at 14mph",Hurricane,Unnamed,"1933-07-01 12:00:00",Unknown
20,"1933-07-01 18:00:00",16,-79.4,80,0,"315 at 17mph",Hurricane,Unnamed,"1933-07-01 18:00:00",Unknown
21,"1933-07-02 00:00:00",17.2,-80.5,80,0,"320 at 17mph",Hurricane,Unnamed,"1933-07-02 00:00:00",Unknown
22,"1933-07-02 06:00:00",18.1,-81.3,80,0,"320 at 12mph",Hurricane,Unnamed,"1933-07-02 06:00:00",Unknown
23,"1933-07-02 12:00:00",19.2,-82,85,0,"330 at 13mph",Hurricane,Unnamed,"1933-07-02 12:00:00",Unknown
24,"1933-07-02 18:00:00",20.1,-82.5,85,0,"330 at 11mph",Hurricane,Unnamed,"1933-07-02 18:00:00",Unknown
25,"1933-07-03 00:00:00",21.1,-83.1,90,0,"330 at 12mph",Hurricane,Unnamed,"1933-07-03 00:00:00",Unknown
26,"1933-07-03 06:00:00",22,-83.9,90,0,"320 at 12mph",Hurricane,Unnamed,"1933-07-03 06:00:00",Unknown
27,"1933-07-03 12:00:00",22.9,-84.6,90,0,"325 at 12mph",Hurricane,Unnamed,"1933-07-03 12:00:00",Unknown
28,"1933-07-03 18:00:00",23.3,-85.1,90,0,"310 at 6mph",Hurricane,Unnamed,"1933-07-03 18:00:00",Unknown
29,"1933-07-04 00:00:00",23.6,-85.6,100,0,"305 at 5mph",Hurricane,Unnamed,"1933-07-04 00:00:00",Unknown
30,"1933-07-04 06:00:00",24.1,-86.3,100,0,"310 at 9mph",Hurricane,Unnamed,"1933-07-04 06:00:00",Unknown
31,"1933-07-04 12:00:00",24.6,-87,100,0,"310 at 9mph",Hurricane,Unnamed,"1933-07-04 12:00:00",Unknown
32,"1933-07-04 18:00:00",25.1,-87.9,100,0,"300 at 10mph",Hurricane,Unnamed,"1933-07-04 18:00:00",Unknown
33,"1933-07-05 00:00:00",25.6,-88.7,105,0,"305 at 9mph",Hurricane,Unnamed,"1933-07-05 00:00:00",Unknown
34,"1933-07-05 06:00:00",26,-89.8,105,0,"290 at 11mph",Hurricane,Unnamed,"1933-07-05 06:00:00",Unknown
35,"1933-07-05 12:00:00",26,-90.9,100,0,"270 at 10mph",Hurricane,Unnamed,"1933-07-05 12:00:00",Unknown
36,"1933-07-05 18:00:00",25.8,-92.2,100,0,"260 at 12mph",Hurricane,Unnamed,"1933-07-05 18:00:00",Unknown
37,"1933-07-06 00:00:00",25.5,-93.4,100,0,"255 at 12mph",Hurricane,Unnamed,"1933-07-06 00:00:00",Unknown
38,"1933-07-06 06:00:00",25.2,-94.3,90,0,"250 at 9mph",Hurricane,Unnamed,"1933-07-06 06:00:00",Unknown
39,"1933-07-06 12:00:00",24.8,-95.2,85,0,"245 at 10mph",Hurricane,Unnamed,"1933-07-06 12:00:00",Unknown
40,"1933-07-06 18:00:00",24.3,-96.2,85,0,"240 at 11mph",Hurricane,Unnamed,"1933-07-06 18:00:00",Unknown
41,"1933-07-07 00:00:00",23.8,-97.4,80,0,"245 at 13mph",Hurricane,Unnamed,"1933-07-07 00:00:00",Unknown
42,"1933-07-07 06:00:00",23,-98.5,70,0,"230 at 13mph","Tropical Storm",Unnamed,"1933-07-07 06:00:00",Unknown
1,"1933-07-14 00:00:00",17.5,-59.8,40,0,"0 at 0mph","Tropical Storm",Unnamed,"1933-07-14 00:00:00",Unknown
2,"1933-07-14 06:00:00",17.5,-61.5,40,0,"270 at 18mph","Tropical Storm",Unnamed,"1933-07-14 06:00:00",Unknown
3,"1933-07-14 12:00:00",17.4,-63.1,40,0,"265 at 17mph","Tropical Storm",Unnamed,"1933-07-14 12:00:00",Unknown
4,"1933-07-14 18:00:00",17.4,-64.6,40,0,"270 at 16mph","Tropical Storm",Unnamed,"1933-07-14 18:00:00",Unknown
5,"1933-07-15 00:00:00",17.3,-65.9,40,0,"265 at 13mph","Tropical Storm",Unnamed,"1933-07-15 00:00:00",Unknown
6,"1933-07-15 06:00:00",17.3,-67.2,40,0,"270 at 13mph","Tropical Storm",Unnamed,"1933-07-15 06:00:00",Unknown
7,"1933-07-15 12:00:00",17.3,-68.6,40,0,"270 at 14mph","Tropical Storm",Unnamed,"1933-07-15 12:00:00",Unknown
8,"1933-07-15 18:00:00",17.4,-70.1,45,0,"275 at 16mph","Tropical Storm",Unnamed,"1933-07-15 18:00:00",Unknown
9,"1933-07-16 00:00:00",17.5,-71.8,45,0,"275 at 18mph","Tropical Storm",Unnamed,"1933-07-16 00:00:00",Unknown
10,"1933-07-16 06:00:00",17.8,-73.5,45,0,"280 at 18mph","Tropical Storm",Unnamed,"1933-07-16 06:00:00",Unknown
11,"1933-07-16 12:00:00",18.1,-75.2,50,0,"280 at 18mph","Tropical Storm",Unnamed,"1933-07-16 12:00:00",Unknown
12,"1933-07-16 18:00:00",18.5,-77,50,0,"285 at 19mph","Tropical Storm",Unnamed,"1933-07-16 18:00:00",Unknown
13,"1933-07-17 00:00:00",18.9,-78.8,50,0,"285 at 19mph","Tropical Storm",Unnamed,"1933-07-17 00:00:00",Unknown
14,"1933-07-17 06:00:00",19.3,-80.1,50,0,"290 at 13mph","Tropical Storm",Unnamed,"1933-07-17 06:00:00",Unknown
15,"1933-07-17 12:00:00",19.6,-81.3,50,0,"285 at 12mph","Tropical Storm",Unnamed,"1933-07-17 12:00:00",Unknown
16,"1933-07-17 18:00:00",19.9,-82.9,45,0,"280 at 17mph","Tropical Storm",Unnamed,"1933-07-17 18:00:00",Unknown
17,"1933-07-18 00:00:00",20.1,-84.6,45,0,"275 at 18mph","Tropical Storm",Unnamed,"1933-07-18 00:00:00",Unknown
18,"1933-07-18 06:00:00",20.1,-86.3,45,0,"270 at 17mph","Tropical Storm",Unnamed,"1933-07-18 06:00:00",Unknown
19,"1933-07-18 12:00:00",20.1,-88,45,0,"270 at 17mph","Tropical Storm",Unnamed,"1933-07-18 12:00:00",Unknown
20,"1933-07-18 18:00:00",20.2,-89,45,0,"275 at 10mph","Tropical Storm",Unnamed,"1933-07-18 18:00:00",Unknown
21,"1933-07-19 00:00:00",20.2,-89.8,40,0,"270 at 8mph","Tropical Storm",Unnamed,"1933-07-19 00:00:00",Unknown
22,"1933-07-19 06:00:00",20.3,-91.2,40,0,"275 at 14mph","Tropical Storm",Unnamed,"1933-07-19 06:00:00",Unknown
23,"1933-07-19 12:00:00",20.3,-92.6,40,0,"270 at 14mph","Tropical Storm",Unnamed,"1933-07-19 12:00:00",Unknown
24,"1933-07-19 18:00:00",20.3,-94,40,0,"270 at 14mph","Tropical Storm",Unnamed,"1933-07-19 18:00:00",Unknown
25,"1933-07-20 00:00:00",20.4,-95.5,40,0,"275 at 16mph","Tropical Storm",Unnamed,"1933-07-20 00:00:00",Unknown
26,"1933-07-20 06:00:00",20.4,-97,35,0,"270 at 16mph","Tropical Depression",Unnamed,"1933-07-20 06:00:00",Unknown
1,"1933-07-21 06:00:00",22,-90.9,40,0,"0 at 0mph","Tropical Storm",Unnamed,"1933-07-21 06:00:00",Unknown
2,"1933-07-21 12:00:00",23.1,-92.1,40,0,"315 at 17mph","Tropical Storm",Unnamed,"1933-07-21 12:00:00",Unknown
3,"1933-07-21 18:00:00",23.7,-92.7,40,0,"315 at 9mph","Tropical Storm",Unnamed,"1933-07-21 18:00:00",Unknown
4,"1933-07-22 00:00:00",24.4,-93.3,40,0,"320 at 9mph","Tropical Storm",Unnamed,"1933-07-22 00:00:00",Unknown
5,"1933-07-22 06:00:00",25.4,-94,45,0,"330 at 12mph","Tropical Storm",Unnamed,"1933-07-22 06:00:00",Unknown
6,"1933-07-22 12:00:00",26.3,-94.6,45,0,"330 at 11mph","Tropical Storm",Unnamed,"1933-07-22 12:00:00",Unknown
7,"1933-07-22 18:00:00",27.1,-95.1,45,0,"330 at 10mph","Tropical Storm",Unnamed,"1933-07-22 18:00:00",Unknown
8,"1933-07-23 00:00:00",27.9,-95.5,45,0,"335 at 9mph","Tropical Storm",Unnamed,"1933-07-23 00:00:00",Unknown
9,"1933-07-23 06:00:00",28.8,-95.9,45,0,"340 at 10mph","Tropical Storm",Unnamed,"1933-07-23 06:00:00",Unknown
10,"1933-07-23 12:00:00",29.8,-96.2,40,0,"345 at 11mph","Tropical Storm",Unnamed,"1933-07-23 12:00:00",Unknown
11,"1933-07-23 18:00:00",30.7,-96.2,40,0,"0 at 10mph","Tropical Storm",Unnamed,"1933-07-23 18:00:00",Unknown
12,"1933-07-24 00:00:00",31.6,-96,40,0,"10 at 10mph","Tropical Storm",Unnamed,"1933-07-24 00:00:00",Unknown
13,"1933-07-24 06:00:00",32.4,-95,40,0,"45 at 12mph","Extratropical Storm",Unnamed,"1933-07-24 06:00:00",Unknown
14,"1933-07-24 12:00:00",32.5,-94.5,35,0,"75 at 4mph","Extratropical Storm",Unnamed,"1933-07-24 12:00:00",Unknown
15,"1933-07-24 18:00:00",32.5,-94.1,35,0,"90 at 3mph","Extratropical Storm",Unnamed,"1933-07-24 18:00:00",Unknown
16,"1933-07-25 00:00:00",32.6,-93.8,30,0,"70 at 2mph","Extratropical Storm",Unnamed,"1933-07-25 00:00:00",Unknown
17,"1933-07-25 06:00:00",32.6,-93.3,30,0,"90 at 4mph","Extratropical Storm",Unnamed,"1933-07-25 06:00:00",Unknown
18,"1933-07-25 12:00:00",32.7,-92.9,25,0,"75 at 3mph","Extratropical Storm",Unnamed,"1933-07-25 12:00:00",Unknown
19,"1933-07-25 18:00:00",32.7,-92.7,25,0,"90 at 1mph","Extratropical Storm",Unnamed,"1933-07-25 18:00:00",Unknown
20,"1933-07-26 00:00:00",32.7,-92.4,25,0,"90 at 2mph","Extratropical Storm",Unnamed,"1933-07-26 00:00:00",Unknown
21,"1933-07-26 06:00:00",32.8,-91.9,25,0,"75 at 4mph","Extratropical Storm",Unnamed,"1933-07-26 06:00:00",Unknown
22,"1933-07-26 12:00:00",32.8,-91.4,25,0,"90 at 4mph","Extratropical Storm",Unnamed,"1933-07-26 12:00:00",Unknown
23,"1933-07-26 18:00:00",33.6,-91,25,0,"25 at 9mph","Extratropical Storm",Unnamed,"1933-07-26 18:00:00",Unknown
24,"1933-07-27 00:00:00",34.1,-90.9,25,0,"10 at 5mph","Extratropical Storm",Unnamed,"1933-07-27 00:00:00",Unknown
25,"1933-07-27 06:00:00",34.6,-90.8,25,0,"10 at 5mph","Extratropical Storm",Unnamed,"1933-07-27 06:00:00",Unknown
26,"1933-07-27 12:00:00",35.1,-90.7,25,0,"10 at 5mph","Extratropical Storm",Unnamed,"1933-07-27 12:00:00",Unknown
27,"1933-07-27 18:00:00",35.6,-90.6,25,0,"10 at 5mph","Extratropical Storm",Unnamed,"1933-07-27 18:00:00",Unknown
1,"1933-07-25 06:00:00",16.5,-57.5,45,0,"0 at 0mph","Tropical Storm",Unnamed,"1933-07-25 06:00:00",Unknown
2,"1933-07-25 12:00:00",17.2,-60.4,50,0,"285 at 32mph","Tropical Storm",Unnamed,"1933-07-25 12:00:00",Unknown
3,"1933-07-25 18:00:00",17.8,-62.1,50,0,"290 at 19mph","Tropical Storm",Unnamed,"1933-07-25 18:00:00",Unknown
4,"1933-07-26 00:00:00",18.3,-63.6,60,0,"290 at 17mph","Tropical Storm",Unnamed,"1933-07-26 00:00:00",Unknown
5,"1933-07-26 06:00:00",18.8,-65,70,0,"290 at 16mph","Tropical Storm",Unnamed,"1933-07-26 06:00:00",Unknown
6,"1933-07-26 12:00:00",19.3,-66.3,75,0,"290 at 14mph",Hurricane,Unnamed,"1933-07-26 12:00:00",Unknown
7,"1933-07-26 18:00:00",19.7,-67.5,80,0,"290 at 12mph",Hurricane,Unnamed,"1933-07-26 18:00:00",Unknown
8,"1933-07-27 00:00:00",20.2,-68.6,85,0,"295 at 12mph",Hurricane,Unnamed,"1933-07-27 00:00:00",Unknown
9,"1933-07-27 06:00:00",20.8,-69.6,85,0,"305 at 12mph",Hurricane,Unnamed,"1933-07-27 06:00:00",Unknown
10,"1933-07-27 12:00:00",21.4,-70.5,85,0,"305 at 11mph",Hurricane,Unnamed,"1933-07-27 12:00:00",Unknown
11,"1933-07-27 18:00:00",22,-71.6,90,0,"300 at 12mph",Hurricane,Unnamed,"1933-07-27 18:00:00",Unknown
12,"1933-07-28 00:00:00",22.7,-72.7,90,0,"305 at 13mph",Hurricane,Unnamed,"1933-07-28 00:00:00",Unknown
13,"1933-07-28 06:00:00",23.4,-73.5,90,0,"315 at 11mph",Hurricane,Unnamed,"1933-07-28 06:00:00",Unknown
14,"1933-07-28 12:00:00",24,-74.2,90,0,"315 at 9mph",Hurricane,Unnamed,"1933-07-28 12:00:00",Unknown
15,"1933-07-28 18:00:00",24.6,-74.9,90,0,"315 at 9mph",Hurricane,Unnamed,"1933-07-28 18:00:00",Unknown
16,"1933-07-29 00:00:00",25.2,-75.6,90,0,"315 at 9mph",Hurricane,Unnamed,"1933-07-29 00:00:00",Unknown
17,"1933-07-29 06:00:00",25.7,-76.2,90,0,"315 at 8mph",Hurricane,Unnamed,"1933-07-29 06:00:00",Unknown
18,"1933-07-29 12:00:00",26.1,-76.9,90,0,"300 at 8mph",Hurricane,Unnamed,"1933-07-29 12:00:00",Unknown
19,"1933-07-29 18:00:00",26.6,-77.7,85,0,"305 at 9mph",Hurricane,Unnamed,"1933-07-29 18:00:00",Unknown
20,"1933-07-30 00:00:00",27,-78.6,85,0,"295 at 9mph",Hurricane,Unnamed,"1933-07-30 00:00:00",Unknown
21,"1933-07-30 06:00:00",27.2,-79.3,85,0,"290 at 6mph",Hurricane,Unnamed,"1933-07-30 06:00:00",Unknown
22,"1933-07-30 12:00:00",27.3,-79.8,80,0,"285 at 4mph",Hurricane,Unnamed,"1933-07-30 12:00:00",Unknown
23,"1933-07-30 18:00:00",27.4,-80.1,80,0,"290 at 2mph",Hurricane,Unnamed,"1933-07-30 18:00:00",Unknown
24,"1933-07-31 00:00:00",27.4,-80.5,75,0,"270 at 3mph",Hurricane,Unnamed,"1933-07-31 00:00:00",Unknown
25,"1933-07-31 06:00:00",27.4,-81,70,0,"270 at 4mph","Tropical Storm",Unnamed,"1933-07-31 06:00:00",Unknown
26,"1933-07-31 12:00:00",27.4,-81.6,65,0,"270 at 5mph","Tropical Storm",Unnamed,"1933-07-31 12:00:00",Unknown
27,"1933-07-31 18:00:00",27.4,-82.3,50,0,"270 at 6mph","Tropical Storm",Unnamed,"1933-07-31 18:00:00",Unknown
28,"1933-08-01 00:00:00",27.4,-83,45,0,"270 at 6mph","Tropical Storm",Unnamed,"1933-08-01 00:00:00",Unknown
29,"1933-08-01 06:00:00",27.4,-83.7,45,0,"270 at 6mph","Tropical Storm",Unnamed,"1933-08-01 06:00:00",Unknown
30,"1933-08-01 12:00:00",27.4,-84.5,40,0,"270 at 8mph","Tropical Storm",Unnamed,"1933-08-01 12:00:00",Unknown
31,"1933-08-01 18:00:00",27.4,-85.3,40,0,"270 at 8mph","Tropical Storm",Unnamed,"1933-08-01 18:00:00",Unknown
32,"1933-08-02 00:00:00",27.4,-86.2,45,0,"270 at 8mph","Tropical Storm",Unnamed,"1933-08-02 00:00:00",Unknown
33,"1933-08-02 06:00:00",27.4,-86.9,45,0,"270 at 6mph","Tropical Storm",Unnamed,"1933-08-02 06:00:00",Unknown
34,"1933-08-02 12:00:00",27.4,-87.7,50,0,"270 at 8mph","Tropical Storm",Unnamed,"1933-08-02 12:00:00",Unknown
35,"1933-08-02 18:00:00",27.4,-88.7,50,0,"270 at 9mph","Tropical Storm",Unnamed,"1933-08-02 18:00:00",Unknown
36,"1933-08-03 00:00:00",27.3,-89.8,60,0,"265 at 10mph","Tropical Storm",Unnamed,"1933-08-03 00:00:00",Unknown
37,"1933-08-03 06:00:00",27.3,-90.9,60,0,"270 at 10mph","Tropical Storm",Unnamed,"1933-08-03 06:00:00",Unknown
38,"1933-08-03 12:00:00",27.2,-92,65,0,"265 at 10mph","Tropical Storm",Unnamed,"1933-08-03 12:00:00",Unknown
39,"1933-08-03 18:00:00",27,-93,65,0,"255 at 10mph","Tropical Storm",Unnamed,"1933-08-03 18:00:00",Unknown
40,"1933-08-04 00:00:00",26.8,-93.8,70,0,"255 at 8mph","Tropical Storm",Unnamed,"1933-08-04 00:00:00",Unknown
41,"1933-08-04 06:00:00",26.6,-94.5,70,0,"250 at 6mph","Tropical Storm",Unnamed,"1933-08-04 06:00:00",Unknown
42,"1933-08-04 12:00:00",26.4,-95.2,75,0,"250 at 6mph",Hurricane,Unnamed,"1933-08-04 12:00:00",Unknown
43,"1933-08-04 18:00:00",26.1,-96.2,80,0,"250 at 10mph",Hurricane,Unnamed,"1933-08-04 18:00:00",Unknown
44,"1933-08-05 00:00:00",25.7,-97.1,70,981,"245 at 10mph","Tropical Storm",Unnamed,"1933-08-05 00:00:00",Unknown
45,"1933-08-05 06:00:00",25.5,-97.7,65,0,"250 at 5mph","Tropical Storm",Unnamed,"1933-08-05 06:00:00",Unknown
46,"1933-08-05 12:00:00",25.2,-98.3,60,0,"240 at 6mph","Tropical Storm",Unnamed,"1933-08-05 12:00:00",Unknown
47,"1933-08-05 18:00:00",24.1,-98.9,40,0,"205 at 13mph","Tropical Storm",Unnamed,"1933-08-05 18:00:00",Unknown
1,"1933-08-12 06:00:00",12,-59.8,40,0,"0 at 0mph","Tropical Storm",Unnamed,"1933-08-12 06:00:00",Unknown
2,"1933-08-12 12:00:00",12.9,-61.9,40,0,"295 at 25mph","Tropical Storm",Unnamed,"1933-08-12 12:00:00",Unknown
3,"1933-08-12 18:00:00",13.3,-63.1,40,0,"290 at 13mph","Tropical Storm",Unnamed,"1933-08-12 18:00:00",Unknown
4,"1933-08-13 00:00:00",13.7,-64.1,40,0,"290 at 11mph","Tropical Storm",Unnamed,"1933-08-13 00:00:00",Unknown
5,"1933-08-13 06:00:00",14,-65,45,0,"290 at 10mph","Tropical Storm",Unnamed,"1933-08-13 06:00:00",Unknown
6,"1933-08-13 12:00:00",14.2,-65.8,45,0,"285 at 9mph","Tropical Storm",Unnamed,"1933-08-13 12:00:00",Unknown
7,"1933-08-13 18:00:00",14.3,-66.7,45,0,"275 at 9mph","Tropical Storm",Unnamed,"1933-08-13 18:00:00",Unknown
8,"1933-08-14 00:00:00",14.4,-67.6,45,0,"275 at 9mph","Tropical Storm",Unnamed,"1933-08-14 00:00:00",Unknown
9,"1933-08-14 06:00:00",14.4,-68.6,50,0,"270 at 10mph","Tropical Storm",Unnamed,"1933-08-14 06:00:00",Unknown
10,"1933-08-14 12:00:00",14.4,-69.7,50,0,"270 at 11mph","Tropical Storm",Unnamed,"1933-08-14 12:00:00",Unknown
11,"1933-08-14 18:00:00",14.5,-70.6,50,0,"275 at 9mph","Tropical Storm",Unnamed,"1933-08-14 18:00:00",Unknown
12,"1933-08-15 00:00:00",14.8,-71.5,60,0,"290 at 10mph","Tropical Storm",Unnamed,"1933-08-15 00:00:00",Unknown
13,"1933-08-15 06:00:00",15.1,-72.6,60,0,"285 at 12mph","Tropical Storm",Unnamed,"1933-08-15 06:00:00",Unknown
14,"1933-08-15 12:00:00",15.5,-73.7,60,0,"290 at 12mph","Tropical Storm",Unnamed,"1933-08-15 12:00:00",Unknown
15,"1933-08-15 18:00:00",15.9,-74.8,60,0,"290 at 12mph","Tropical Storm",Unnamed,"1933-08-15 18:00:00",Unknown
16,"1933-08-16 00:00:00",16.4,-76,60,0,"295 at 13mph","Tropical Storm",Unnamed,"1933-08-16 00:00:00",Unknown
17,"1933-08-16 06:00:00",16.9,-77.2,50,0,"295 at 13mph","Tropical Storm",Unnamed,"1933-08-16 06:00:00",Unknown
18,"1933-08-16 12:00:00",17.4,-78.3,50,0,"295 at 12mph","Tropical Storm",Unnamed,"1933-08-16 12:00:00",Unknown
19,"1933-08-16 18:00:00",17.9,-79.3,50,0,"300 at 11mph","Tropical Storm",Unnamed,"1933-08-16 18:00:00",Unknown
20,"1933-08-17 00:00:00",18.5,-80.2,45,0,"305 at 11mph","Tropical Storm",Unnamed,"1933-08-17 00:00:00",Unknown
21,"1933-08-17 06:00:00",19.4,-81.3,45,0,"310 at 14mph","Tropical Storm",Unnamed,"1933-08-17 06:00:00",Unknown
22,"1933-08-17 12:00:00",20.3,-82.3,45,0,"315 at 14mph","Tropical Storm",Unnamed,"1933-08-17 12:00:00",Unknown
23,"1933-08-17 18:00:00",21,-82.8,45,0,"325 at 9mph","Tropical Storm",Unnamed,"1933-08-17 18:00:00",Unknown
24,"1933-08-18 00:00:00",21.6,-83.2,40,0,"330 at 8mph","Tropical Storm",Unnamed,"1933-08-18 00:00:00",Unknown
25,"1933-08-18 06:00:00",22.5,-83.6,40,0,"340 at 10mph","Tropical Storm",Unnamed,"1933-08-18 06:00:00",Unknown
26,"1933-08-18 12:00:00",23.4,-83.9,45,0,"345 at 10mph","Tropical Storm",Unnamed,"1933-08-18 12:00:00",Unknown
27,"1933-08-18 18:00:00",24,-84.1,45,0,"345 at 6mph","Tropical Storm",Unnamed,"1933-08-18 18:00:00",Unknown
28,"1933-08-19 00:00:00",24.5,-84.1,45,0,"0 at 5mph","Tropical Storm",Unnamed,"1933-08-19 00:00:00",Unknown
29,"1933-08-19 06:00:00",25.2,-84.1,45,0,"0 at 8mph","Tropical Storm",Unnamed,"1933-08-19 06:00:00",Unknown
30,"1933-08-19 12:00:00",26,-84.1,45,0,"0 at 8mph","Tropical Storm",Unnamed,"1933-08-19 12:00:00",Unknown
31,"1933-08-19 18:00:00",27.2,-84.1,45,0,"0 at 13mph","Tropical Storm",Unnamed,"1933-08-19 18:00:00",Unknown
32,"1933-08-20 00:00:00",28.3,-84.1,45,0,"0 at 11mph","Tropical Storm",Unnamed,"1933-08-20 00:00:00",Unknown
33,"1933-08-20 06:00:00",28.9,-84.1,45,0,"0 at 6mph","Tropical Storm",Unnamed,"1933-08-20 06:00:00",Unknown
34,"1933-08-20 12:00:00",29.4,-84,45,0,"10 at 5mph","Tropical Storm",Unnamed,"1933-08-20 12:00:00",Unknown
