"AdvisoryNumber","Date","Lat","Long","Wind","Pres","Movement","Type","Name","Received","Forecaster"
"3","07/23/2020 11:00","26.3","90.7","35","1007","WNW at 9 MPH (285 deg)","Tropical Depression","EIGHT","07/23/2020 12:52","Beven"
"3A","07/23/2020 14:00","26.0","90.3","35","1008","WNW at 7 MPH (285 deg)","Tropical Depression","EIGHT","07/23/2020 13:35","Beven"
"4","07/23/2020 17:00","26.1","90.7","35","1006","WNW at 8 MPH (285 deg)","Tropical Depression","EIGHT","07/23/2020 16:51","Beven"
"4A","07/23/2020 20:00","26.1","91.0","35","1003","WNW at 8 MPH (285 deg)","Tropical Depression","EIGHT","07/23/2020 20:06","Cangialosi"
"5...CORREC","07/23/2020 23:00","26.2","91.4","40","1002","WNW at 7 MPH (285 deg)","Tropical Storm","Hanna","07/23/2020 23:09","Cangialosi"
"5A","07/24/2020 02:00","26.4","91.8","40","1002","WNW at 7 MPH (285 deg)","Tropical Storm","Hanna","07/24/2020 01:45","Pasch"
"6","07/24/2020 05:00","26.7","92.4","40","1002","WNW at 9 MPH (290 deg)","Tropical Storm","Hanna","07/24/2020 04:44","Pasch"
"6A","07/24/2020 08:00","27.1","92.8","40","1001","WNW at 9 MPH (290 deg)","Tropical Storm","Hanna","07/24/2020 08:03","Stewart"
"7","07/24/2020 11:00","27.2","93.2","45","1000","WNW at 9 MPH (285 deg)","Tropical Storm","Hanna","07/24/2020 10:59","Stewart"
"7A","07/24/2020 14:00","27.3","93.7","50","999","WNW at 9 MPH (285 deg)","Tropical Storm","Hanna","07/24/2020 13:51","Stewart"
"8","07/24/2020 17:00","27.3","94.3","50","999","W at 10 MPH (275 deg)","Tropical Storm","Hanna","07/24/2020 16:51","Stewart"
"8A","07/24/2020 20:00","27.3","94.4","50","998","W at 10 MPH (275 deg)","Tropical Storm","Hanna","07/24/2020 19:57","Cangialosi"
"9","07/24/2020 23:00","27.1","94.8","65","992","W at 8 MPH (270 deg)","Tropical Storm","Hanna","07/24/2020 23:00","Cangialosi"
"9A","07/25/2020 02:00","27.0","95.3","65","991","W at 8 MPH (270 deg)","Tropical Storm","Hanna","07/25/2020 01:45","Pasch"
"10","07/25/2020 05:00","27.0","95.8","70","988","W at 9 MPH (265 deg)","Tropical Storm","Hanna","07/25/2020 04:42","Pasch"
"10A","07/25/2020 08:00","27.1","96.0","75","982","W at 9 MPH (270 deg)","Hurricane","Hanna","07/25/2020 07:54","Stewart"
"10A...CORR","07/25/2020 08:00","27.1","96.0","75","982","W at 9 MPH (270 deg)","Hurricane","Hanna","07/25/2020 08:05","Stewart"
"11","07/25/2020 11:00","27.1","96.3","80","978","W at 7 MPH (270 deg)","Hurricane","Hanna","07/25/2020 10:48","Stewart"
"11A","07/25/2020 14:00","27.0","96.7","80","977","W at 8 MPH (265 deg)","Hurricane","Hanna","07/25/2020 14:06","Stewart"
"12","07/25/2020 17:00","26.8","97.2","90","973","WSW at 8 MPH (255 deg)","Hurricane","Hanna","07/25/2020 17:06","Stewart"
"12A","07/25/2020 20:00","26.7","97.5","85","975","WSW at 8 MPH (255 deg)","Hurricane","Hanna","07/25/2020 20:00","Cangialosi"
"13","07/25/2020 23:00","26.6","98.0","75","979","WSW at 9 MPH (250 deg)","Hurricane","Hanna","07/25/2020 22:45","Cangialosi"
"13A","07/26/2020 02:00","26.5","98.5","70","983","WSW at 9 MPH (250 deg)","Tropical Storm","Hanna","07/26/2020 02:09","Beven"
"13A...CORR","07/26/2020 02:00","26.5","98.5","70","983","WSW at 9 MPH (250 deg)","Hurricane","Hanna","07/26/2020 03:09","Cangialosi"
"14","07/26/2020 05:00","26.3","98.9","60","988","WSW at 9 MPH (250 deg)","Tropical Storm","Hanna","07/26/2020 05:00","Beven"
"14A","07/26/2020 08:00","26.2","99.1","50","992","WSW at 9 MPH (250 deg)","Tropical Storm","Hanna","07/26/2020 08:06","Brown/zelinsky"
"15","07/26/2020 11:00","26.1","99.7","45","995","WSW at 9 MPH (250 deg)","Tropical Storm","Hanna","07/26/2020 10:51","Brown"
"15A","07/26/2020 14:00","25.9","100.1","40","1000","WSW at 9 MPH (250 deg)","Tropical Storm","Hanna","07/26/2020 13:48","Brown"
"16","07/26/2020 17:00","25.6","100.6","35","1002","WSW at 9 MPH (245 deg)","Tropical Depression","HANNA","07/26/2020 16:36","Brown"
"17","07/26/2020 23:00","24.6","101.7","30","1003","WSW at 7 MPH (250 deg)","Tropical Depression","HANNA","07/26/2020 22:51",""
"18","07/27/2020 05:00","24.1","102.9","25","1004","W at 5 MPH (270 deg)","Tropical Depression","HANNA","07/27/2020 04:42","Petersen"
