AdvisoryNumber,Date,Lat,Long,Wind,Pres,Movement,stormtypeName,Name,Received,Forecaster
1,"1972-05-23 18:00:00",31.2,-78.2,30,1000,"0 at 0mph","Tropical Depression",Alpha,"1972-05-23 18:00:00",Unknown
2,"1972-05-24 00:00:00",31.7,-77,35,0,"65 at 12mph","Subtropical Storm",Alpha,"1972-05-24 00:00:00",Unknown
3,"1972-05-24 06:00:00",32.2,-76.6,35,1000,"35 at 6mph","Tropical Depression",Alpha,"1972-05-24 06:00:00",Unknown
4,"1972-05-24 12:00:00",32.9,-76.2,35,0,"25 at 8mph","Subtropical Storm",Alpha,"1972-05-24 12:00:00",Unknown
5,"1972-05-24 18:00:00",33.5,-75.7,35,0,"35 at 8mph","Subtropical Storm",Alpha,"1972-05-24 18:00:00",Unknown
6,"1972-05-25 00:00:00",34,-75.4,35,1000,"25 at 5mph","Tropical Depression",Alpha,"1972-05-25 00:00:00",Unknown
7,"1972-05-25 06:00:00",34.3,-75.1,35,0,"40 at 3mph","Subtropical Storm",Alpha,"1972-05-25 06:00:00",Unknown
8,"1972-05-25 12:00:00",34.4,-74.6,35,0,"75 at 4mph","Subtropical Storm",Alpha,"1972-05-25 12:00:00",Unknown
9,"1972-05-25 18:00:00",34.2,-74.1,35,0,"115 at 4mph","Subtropical Storm",Alpha,"1972-05-25 18:00:00",Unknown
10,"1972-05-26 00:00:00",34,-73.5,50,0,"110 at 5mph","Subtropical Storm",Alpha,"1972-05-26 00:00:00",Unknown
11,"1972-05-26 06:00:00",32.5,-74.6,60,0,"210 at 19mph","Subtropical Storm",Alpha,"1972-05-26 06:00:00",Unknown
12,"1972-05-26 12:00:00",31.6,-75.7,70,1000,"225 at 13mph","Tropical Storm",Alpha,"1972-05-26 12:00:00",Unknown
13,"1972-05-26 18:00:00",31.4,-75.9,65,0,"220 at 2mph","Subtropical Storm",Alpha,"1972-05-26 18:00:00",Unknown
14,"1972-05-27 00:00:00",31.2,-76.2,60,0,"230 at 3mph","Subtropical Storm",Alpha,"1972-05-27 00:00:00",Unknown
15,"1972-05-27 06:00:00",30.8,-77.1,50,0,"245 at 9mph","Subtropical Storm",Alpha,"1972-05-27 06:00:00",Unknown
16,"1972-05-27 12:00:00",30.6,-78.4,65,0,"260 at 12mph","Subtropical Storm",Alpha,"1972-05-27 12:00:00",Unknown
17,"1972-05-27 18:00:00",30.8,-80.1,60,991,"280 at 16mph","Subtropical Storm",Alpha,"1972-05-27 18:00:00",Unknown
18,"1972-05-28 00:00:00",31,-81.7,35,0,"280 at 14mph","Subtropical Storm",Alpha,"1972-05-28 00:00:00",Unknown
19,"1972-05-28 06:00:00",30.5,-83,35,1000,"245 at 13mph","Tropical Depression",Alpha,"1972-05-28 06:00:00",Unknown
20,"1972-05-28 12:00:00",29.8,-84,35,1000,"230 at 12mph","Tropical Depression",Alpha,"1972-05-28 12:00:00",Unknown
21,"1972-05-28 18:00:00",29.2,-84.7,35,1000,"225 at 9mph","Tropical Depression",Alpha,"1972-05-28 18:00:00",Unknown
22,"1972-05-29 00:00:00",28.8,-85,30,0,"215 at 4mph","Subtropical Storm",Alpha,"1972-05-29 00:00:00",Unknown
23,"1972-05-29 06:00:00",28.4,-85.2,30,0,"205 at 4mph","Subtropical Storm",Alpha,"1972-05-29 06:00:00",Unknown
24,"1972-05-29 12:00:00",27.8,-85.5,30,1000,"205 at 6mph","Tropical Depression",Alpha,"1972-05-29 12:00:00",Unknown
1,"1972-06-14 12:00:00",20,-89,30,0,"0 at 0mph","Tropical Depression",Agnes,"1972-06-14 12:00:00",Unknown
2,"1972-06-14 18:00:00",20,-88.7,30,0,"90 at 2mph","Tropical Depression",Agnes,"1972-06-14 18:00:00",Unknown
3,"1972-06-15 00:00:00",20,-88.4,30,0,"90 at 2mph","Tropical Depression",Agnes,"1972-06-15 00:00:00",Unknown
4,"1972-06-15 06:00:00",20,-88.1,30,0,"90 at 2mph","Tropical Depression",Agnes,"1972-06-15 06:00:00",Unknown
5,"1972-06-15 12:00:00",20,-87.8,30,0,"90 at 2mph","Tropical Depression",Agnes,"1972-06-15 12:00:00",Unknown
6,"1972-06-15 18:00:00",20,-87.4,35,0,"90 at 3mph","Tropical Depression",Agnes,"1972-06-15 18:00:00",Unknown
7,"1972-06-16 00:00:00",20,-87,35,1000,"90 at 3mph","Tropical Depression",Agnes,"1972-06-16 00:00:00",Unknown
8,"1972-06-16 06:00:00",20,-86.6,35,0,"90 at 3mph","Tropical Depression",Agnes,"1972-06-16 06:00:00",Unknown
9,"1972-06-16 12:00:00",20,-86.2,45,998,"90 at 3mph","Tropical Storm",Agnes,"1972-06-16 12:00:00",Unknown
10,"1972-06-16 18:00:00",20.2,-85.8,50,0,"60 at 4mph","Tropical Storm",Agnes,"1972-06-16 18:00:00",Unknown
11,"1972-06-17 00:00:00",20.5,-85.5,60,0,"45 at 4mph","Tropical Storm",Agnes,"1972-06-17 00:00:00",Unknown
12,"1972-06-17 06:00:00",20.9,-85.3,60,0,"25 at 4mph","Tropical Storm",Agnes,"1972-06-17 06:00:00",Unknown
13,"1972-06-17 12:00:00",21.4,-85.2,60,0,"10 at 5mph","Tropical Storm",Agnes,"1972-06-17 12:00:00",Unknown
14,"1972-06-17 18:00:00",21.9,-85.3,65,0,"350 at 5mph","Tropical Storm",Agnes,"1972-06-17 18:00:00",Unknown
15,"1972-06-18 00:00:00",22.4,-85.4,70,0,"350 at 5mph","Tropical Storm",Agnes,"1972-06-18 00:00:00",Unknown
16,"1972-06-18 06:00:00",23,-85.5,70,0,"350 at 6mph","Tropical Storm",Agnes,"1972-06-18 06:00:00",Unknown
17,"1972-06-18 12:00:00",23.8,-85.6,75,986,"355 at 9mph",Hurricane,Agnes,"1972-06-18 12:00:00",Unknown
18,"1972-06-18 18:00:00",24.8,-85.7,75,983,"355 at 11mph",Hurricane,Agnes,"1972-06-18 18:00:00",Unknown
19,"1972-06-19 00:00:00",26,-85.7,85,982,"0 at 13mph",Hurricane,Agnes,"1972-06-19 00:00:00",Unknown
20,"1972-06-19 06:00:00",27.2,-85.7,85,978,"0 at 13mph",Hurricane,Agnes,"1972-06-19 06:00:00",Unknown
21,"1972-06-19 12:00:00",28.5,-85.7,85,978,"0 at 13mph",Hurricane,Agnes,"1972-06-19 12:00:00",Unknown
22,"1972-06-19 18:00:00",29.6,-85.6,75,983,"5 at 12mph",Hurricane,Agnes,"1972-06-19 18:00:00",Unknown
23,"1972-06-20 00:00:00",30.5,-85.2,50,0,"20 at 10mph","Tropical Storm",Agnes,"1972-06-20 00:00:00",Unknown
24,"1972-06-20 06:00:00",31.4,-84.7,35,990,"25 at 10mph","Tropical Depression",Agnes,"1972-06-20 06:00:00",Unknown
25,"1972-06-20 12:00:00",32.2,-83.8,35,0,"45 at 12mph","Tropical Depression",Agnes,"1972-06-20 12:00:00",Unknown
26,"1972-06-20 18:00:00",32.9,-82.8,35,992,"50 at 11mph","Tropical Depression",Agnes,"1972-06-20 18:00:00",Unknown
27,"1972-06-21 00:00:00",33.5,-81.7,35,992,"55 at 11mph","Tropical Depression",Agnes,"1972-06-21 00:00:00",Unknown
28,"1972-06-21 06:00:00",33.8,-80.2,35,0,"75 at 13mph","Tropical Depression",Agnes,"1972-06-21 06:00:00",Unknown
29,"1972-06-21 12:00:00",34.4,-79,35,990,"60 at 12mph","Tropical Depression",Agnes,"1972-06-21 12:00:00",Unknown
30,"1972-06-21 18:00:00",35.2,-77.6,45,988,"55 at 16mph","Tropical Storm",Agnes,"1972-06-21 18:00:00",Unknown
31,"1972-06-22 00:00:00",35.8,-75.7,50,0,"70 at 18mph","Tropical Storm",Agnes,"1972-06-22 00:00:00",Unknown
32,"1972-06-22 06:00:00",36.9,-74.3,60,0,"45 at 17mph","Tropical Storm",Agnes,"1972-06-22 06:00:00",Unknown
33,"1972-06-22 12:00:00",38.2,-73.1,70,977,"35 at 18mph","Tropical Storm",Agnes,"1972-06-22 12:00:00",Unknown
34,"1972-06-22 18:00:00",40.2,-73.4,65,980,"355 at 23mph","Tropical Storm",Agnes,"1972-06-22 18:00:00",Unknown
35,"1972-06-23 00:00:00",41.7,-74.5,50,0,"330 at 19mph","Tropical Storm",Agnes,"1972-06-23 00:00:00",Unknown
1,"1972-08-22 12:00:00",36.5,-64,35,0,"0 at 0mph","Subtropical Storm",Betty,"1972-08-22 12:00:00",Unknown
2,"1972-08-22 18:00:00",37,-62.5,35,0,"65 at 14mph","Subtropical Storm",Betty,"1972-08-22 18:00:00",Unknown
3,"1972-08-23 00:00:00",37.5,-61,35,0,"65 at 13mph","Subtropical Storm",Betty,"1972-08-23 00:00:00",Unknown
4,"1972-08-23 06:00:00",37.5,-59.5,35,0,"90 at 12mph","Subtropical Storm",Betty,"1972-08-23 06:00:00",Unknown
5,"1972-08-23 12:00:00",37.5,-58,35,0,"90 at 12mph","Subtropical Storm",Betty,"1972-08-23 12:00:00",Unknown
6,"1972-08-23 18:00:00",37.3,-56.8,35,0,"100 at 10mph","Subtropical Storm",Betty,"1972-08-23 18:00:00",Unknown
7,"1972-08-24 00:00:00",37.2,-56.2,40,0,"100 at 4mph","Subtropical Storm",Betty,"1972-08-24 00:00:00",Unknown
8,"1972-08-24 06:00:00",37.2,-55.5,40,0,"90 at 5mph","Subtropical Storm",Betty,"1972-08-24 06:00:00",Unknown
9,"1972-08-24 12:00:00",37.2,-54.8,40,0,"90 at 5mph","Subtropical Storm",Betty,"1972-08-24 12:00:00",Unknown
10,"1972-08-24 18:00:00",37.3,-54.3,40,0,"75 at 4mph","Subtropical Storm",Betty,"1972-08-24 18:00:00",Unknown
11,"1972-08-25 00:00:00",37.3,-53.8,40,0,"90 at 3mph","Subtropical Storm",Betty,"1972-08-25 00:00:00",Unknown
12,"1972-08-25 06:00:00",37.3,-53.5,45,0,"90 at 2mph","Subtropical Storm",Betty,"1972-08-25 06:00:00",Unknown
13,"1972-08-25 12:00:00",37.3,-53.3,50,997,"90 at 1mph","Subtropical Storm",Betty,"1972-08-25 12:00:00",Unknown
14,"1972-08-25 18:00:00",37.2,-53.1,50,1000,"120 at 1mph","Tropical Storm",Betty,"1972-08-25 18:00:00",Unknown
15,"1972-08-26 00:00:00",37.4,-52.9,65,992,"40 at 2mph","Subtropical Storm",Betty,"1972-08-26 00:00:00",Unknown
16,"1972-08-26 06:00:00",37.7,-52.7,65,0,"30 at 3mph","Subtropical Storm",Betty,"1972-08-26 06:00:00",Unknown
17,"1972-08-26 12:00:00",38,-52.4,65,998,"40 at 3mph","Subtropical Storm",Betty,"1972-08-26 12:00:00",Unknown
18,"1972-08-26 18:00:00",38.3,-52,65,998,"45 at 4mph","Subtropical Storm",Betty,"1972-08-26 18:00:00",Unknown
19,"1972-08-27 00:00:00",38.5,-51,70,0,"75 at 9mph","Subtropical Storm",Betty,"1972-08-27 00:00:00",Unknown
20,"1972-08-27 06:00:00",38.5,-49,70,0,"90 at 17mph","Subtropical Storm",Betty,"1972-08-27 06:00:00",Unknown
21,"1972-08-27 12:00:00",38.8,-46.6,90,987,"80 at 20mph",Hurricane,Betty,"1972-08-27 12:00:00",Unknown
22,"1972-08-27 18:00:00",40,-44.6,100,0,"50 at 21mph",Hurricane,Betty,"1972-08-27 18:00:00",Unknown
23,"1972-08-28 00:00:00",40.5,-42.6,105,976,"70 at 18mph",Hurricane,Betty,"1972-08-28 00:00:00",Unknown
24,"1972-08-28 06:00:00",40.9,-40.7,100,0,"75 at 16mph",Hurricane,Betty,"1972-08-28 06:00:00",Unknown
25,"1972-08-28 12:00:00",41.1,-39.9,100,977,"70 at 6mph",Hurricane,Betty,"1972-08-28 12:00:00",Unknown
26,"1972-08-28 18:00:00",41.2,-37,100,978,"85 at 24mph",Hurricane,Betty,"1972-08-28 18:00:00",Unknown
27,"1972-08-29 00:00:00",41,-35.7,100,981,"100 at 10mph",Hurricane,Betty,"1972-08-29 00:00:00",Unknown
28,"1972-08-29 06:00:00",41.2,-34.6,100,982,"75 at 9mph",Hurricane,Betty,"1972-08-29 06:00:00",Unknown
29,"1972-08-29 12:00:00",41.6,-33.4,100,986,"65 at 10mph",Hurricane,Betty,"1972-08-29 12:00:00",Unknown
30,"1972-08-29 18:00:00",41.7,-32.5,90,989,"80 at 6mph",Hurricane,Betty,"1972-08-29 18:00:00",Unknown
31,"1972-08-30 00:00:00",41.6,-32.2,85,989,"115 at 2mph",Hurricane,Betty,"1972-08-30 00:00:00",Unknown
32,"1972-08-30 06:00:00",41.5,-32.1,85,989,"145 at 1mph",Hurricane,Betty,"1972-08-30 06:00:00",Unknown
33,"1972-08-30 12:00:00",41.2,-32.2,80,996,"195 at 3mph",Hurricane,Betty,"1972-08-30 12:00:00",Unknown
34,"1972-08-30 18:00:00",40.9,-32.6,75,999,"225 at 4mph",Hurricane,Betty,"1972-08-30 18:00:00",Unknown
35,"1972-08-31 00:00:00",40.6,-34,65,1000,"255 at 12mph","Tropical Storm",Betty,"1972-08-31 00:00:00",Unknown
36,"1972-08-31 06:00:00",40.7,-35.4,50,1000,"275 at 11mph","Tropical Storm",Betty,"1972-08-31 06:00:00",Unknown
37,"1972-08-31 12:00:00",41.1,-36.8,45,1000,"290 at 12mph","Tropical Storm",Betty,"1972-08-31 12:00:00",Unknown
38,"1972-08-31 18:00:00",41.9,-37.8,45,1000,"315 at 11mph","Tropical Storm",Betty,"1972-08-31 18:00:00",Unknown
39,"1972-09-01 00:00:00",42.9,-38,40,0,"350 at 11mph","Tropical Storm",Betty,"1972-09-01 00:00:00",Unknown
40,"1972-09-01 06:00:00",44,-38.1,45,0,"355 at 12mph","Tropical Storm",Betty,"1972-09-01 06:00:00",Unknown
41,"1972-09-01 12:00:00",45.1,-37.9,50,999,"5 at 12mph","Tropical Storm",Betty,"1972-09-01 12:00:00",Unknown
42,"1972-09-01 18:00:00",46.2,-37.9,60,0,"0 at 12mph","Tropical Storm",Betty,"1972-09-01 18:00:00",Unknown
1,"1972-08-29 12:00:00",29,-78.5,35,1000,"0 at 0mph","Tropical Depression",Carrie,"1972-08-29 12:00:00",Unknown
2,"1972-08-29 18:00:00",29.8,-77.2,35,0,"55 at 14mph","Tropical Depression",Carrie,"1972-08-29 18:00:00",Unknown
3,"1972-08-30 00:00:00",30.5,-76,35,0,"55 at 13mph","Tropical Depression",Carrie,"1972-08-30 00:00:00",Unknown
4,"1972-08-30 06:00:00",31,-75,35,0,"60 at 10mph","Tropical Depression",Carrie,"1972-08-30 06:00:00",Unknown
5,"1972-08-30 12:00:00",31.5,-74,35,0,"60 at 10mph","Tropical Depression",Carrie,"1972-08-30 12:00:00",Unknown
6,"1972-08-30 18:00:00",32,-73,35,0,"60 at 10mph","Tropical Depression",Carrie,"1972-08-30 18:00:00",Unknown
7,"1972-08-31 00:00:00",32.5,-72,40,0,"60 at 10mph","Tropical Storm",Carrie,"1972-08-31 00:00:00",Unknown
8,"1972-08-31 06:00:00",33,-71.2,45,0,"55 at 9mph","Tropical Storm",Carrie,"1972-08-31 06:00:00",Unknown
9,"1972-08-31 12:00:00",33.5,-70.5,50,0,"50 at 8mph","Tropical Storm",Carrie,"1972-08-31 12:00:00",Unknown
10,"1972-08-31 18:00:00",33.8,-69.7,60,1000,"65 at 8mph","Tropical Storm",Carrie,"1972-08-31 18:00:00",Unknown
11,"1972-09-01 00:00:00",34.3,-69.3,60,0,"35 at 5mph","Tropical Storm",Carrie,"1972-09-01 00:00:00",Unknown
12,"1972-09-01 06:00:00",34.5,-69,60,0,"50 at 3mph","Tropical Storm",Carrie,"1972-09-01 06:00:00",Unknown
13,"1972-09-01 12:00:00",35,-69,60,0,"0 at 5mph","Tropical Storm",Carrie,"1972-09-01 12:00:00",Unknown
14,"1972-09-01 18:00:00",35.2,-69,50,0,"0 at 2mph","Tropical Storm",Carrie,"1972-09-01 18:00:00",Unknown
15,"1972-09-02 00:00:00",35.5,-69.2,45,0,"330 at 3mph","Tropical Storm",Carrie,"1972-09-02 00:00:00",Unknown
16,"1972-09-02 06:00:00",36.2,-70.1,40,0,"315 at 11mph","Tropical Storm",Carrie,"1972-09-02 06:00:00",Unknown
17,"1972-09-02 12:00:00",36.9,-70.9,45,1000,"315 at 10mph","Tropical Storm",Carrie,"1972-09-02 12:00:00",Unknown
18,"1972-09-02 18:00:00",37.4,-71,45,0,"350 at 5mph","Tropical Storm",Carrie,"1972-09-02 18:00:00",Unknown
19,"1972-09-03 00:00:00",37.9,-71.2,50,1000,"340 at 5mph","Tropical Storm",Carrie,"1972-09-03 00:00:00",Unknown
20,"1972-09-03 06:00:00",38.8,-71.1,60,0,"5 at 10mph","Tropical Storm",Carrie,"1972-09-03 06:00:00",Unknown
21,"1972-09-03 12:00:00",39.7,-70.8,65,0,"15 at 10mph","Tropical Storm",Carrie,"1972-09-03 12:00:00",Unknown
22,"1972-09-03 18:00:00",40.6,-70.2,70,993,"25 at 11mph","Tropical Storm",Carrie,"1972-09-03 18:00:00",Unknown
23,"1972-09-04 00:00:00",41.5,-69.5,65,992,"30 at 11mph","Extratropical Storm",Carrie,"1972-09-04 00:00:00",Unknown
24,"1972-09-04 06:00:00",42.8,-68.5,60,0,"30 at 16mph","Extratropical Storm",Carrie,"1972-09-04 06:00:00",Unknown
25,"1972-09-04 12:00:00",44.8,-67.5,60,0,"20 at 24mph","Extratropical Storm",Carrie,"1972-09-04 12:00:00",Unknown
26,"1972-09-04 18:00:00",45.7,-66.5,50,0,"40 at 12mph","Extratropical Storm",Carrie,"1972-09-04 18:00:00",Unknown
27,"1972-09-05 00:00:00",46.5,-65.5,45,1000,"40 at 11mph","Tropical Storm",Carrie,"1972-09-05 00:00:00",Unknown
28,"1972-09-05 06:00:00",46.8,-64.5,45,0,"65 at 8mph","Extratropical Storm",Carrie,"1972-09-05 06:00:00",Unknown
29,"1972-09-05 12:00:00",47,-63,45,0,"80 at 11mph","Extratropical Storm",Carrie,"1972-09-05 12:00:00",Unknown
13,"1972-09-00 00:00:00",35.2,-70.8,80,998,"345 at 16mph",Hurricane,Daw,"1972-09-00 00:00:00",Unknown
14,"1972-09-00 06:00:00",36,-71.5,80,0,"325 at 10mph",Hurricane,Daw,"1972-09-00 06:00:00",Unknown
15,"1972-09-00 12:00:00",36.4,-72.4,80,997,"300 at 9mph",Hurricane,Daw,"1972-09-00 12:00:00",Unknown
16,"1972-09-00 18:00:00",36.6,-73.5,75,0,"285 at 10mph",Hurricane,Daw,"1972-09-00 18:00:00",Unknown
1,"1972-09-05 00:00:00",23.8,-79.4,35,0,"0 at 0mph","Tropical Depression",Daw,"1972-09-05 00:00:00",Unknown
2,"1972-09-05 06:00:00",24.3,-80,35,0,"310 at 8mph","Tropical Depression",Daw,"1972-09-05 06:00:00",Unknown
3,"1972-09-05 12:00:00",24.9,-80.4,35,0,"330 at 8mph","Tropical Depression",Daw,"1972-09-05 12:00:00",Unknown
4,"1972-09-05 18:00:00",25.6,-80.5,35,1000,"355 at 8mph","Tropical Depression",Daw,"1972-09-05 18:00:00",Unknown
5,"1972-09-06 00:00:00",26.2,-79.9,35,0,"40 at 9mph","Tropical Depression",Daw,"1972-09-06 00:00:00",Unknown
6,"1972-09-06 06:00:00",26.8,-79,35,0,"55 at 11mph","Tropical Depression",Daw,"1972-09-06 06:00:00",Unknown
7,"1972-09-06 12:00:00",27.3,-77.9,45,0,"65 at 11mph","Tropical Storm",Daw,"1972-09-06 12:00:00",Unknown
8,"1972-09-06 18:00:00",28.2,-76,60,1000,"60 at 21mph","Tropical Storm",Daw,"1972-09-06 18:00:00",Unknown
9,"1972-09-07 00:00:00",29.2,-74.4,65,0,"55 at 19mph","Tropical Storm",Daw,"1972-09-07 00:00:00",Unknown
10,"1972-09-07 06:00:00",30.2,-72.8,65,1000,"55 at 19mph","Tropical Storm",Daw,"1972-09-07 06:00:00",Unknown
11,"1972-09-07 12:00:00",32,-71.2,70,0,"35 at 25mph","Tropical Storm",Daw,"1972-09-07 12:00:00",Unknown
12,"1972-09-07 18:00:00",33.8,-70.4,75,0,"20 at 21mph",Hurricane,Daw,"1972-09-07 18:00:00",Unknown
17,"1972-09-09 00:00:00",36.1,-74.2,70,1000,"230 at 8mph","Tropical Storm",Daw,"1972-09-09 00:00:00",Unknown
18,"1972-09-09 06:00:00",35.6,-74.5,60,0,"205 at 5mph","Tropical Storm",Daw,"1972-09-09 06:00:00",Unknown
19,"1972-09-09 12:00:00",35,-74.2,50,1000,"160 at 6mph","Tropical Storm",Daw,"1972-09-09 12:00:00",Unknown
20,"1972-09-09 18:00:00",34.8,-73.9,50,0,"130 at 3mph","Tropical Storm",Daw,"1972-09-09 18:00:00",Unknown
21,"1972-09-10 00:00:00",34.1,-73,50,0,"135 at 11mph","Tropical Storm",Daw,"1972-09-10 00:00:00",Unknown
22,"1972-09-10 06:00:00",33.4,-72.2,50,0,"135 at 10mph","Tropical Storm",Daw,"1972-09-10 06:00:00",Unknown
23,"1972-09-10 12:00:00",32.9,-71.9,50,0,"155 at 5mph","Tropical Storm",Daw,"1972-09-10 12:00:00",Unknown
24,"1972-09-10 18:00:00",32,-71.8,50,0,"175 at 10mph","Tropical Storm",Daw,"1972-09-10 18:00:00",Unknown
25,"1972-09-11 00:00:00",31.2,-72.1,50,0,"200 at 9mph","Tropical Storm",Daw,"1972-09-11 00:00:00",Unknown
26,"1972-09-11 06:00:00",30.7,-73.1,45,1000,"240 at 10mph","Tropical Storm",Daw,"1972-09-11 06:00:00",Unknown
27,"1972-09-11 12:00:00",30.2,-74.1,45,0,"240 at 10mph","Tropical Storm",Daw,"1972-09-11 12:00:00",Unknown
28,"1972-09-11 18:00:00",30.1,-75.1,45,0,"265 at 9mph","Tropical Storm",Daw,"1972-09-11 18:00:00",Unknown
29,"1972-09-12 00:00:00",30.1,-76.2,45,0,"270 at 10mph","Tropical Storm",Daw,"1972-09-12 00:00:00",Unknown
30,"1972-09-12 06:00:00",30.2,-77.1,40,1000,"275 at 8mph","Tropical Storm",Daw,"1972-09-12 06:00:00",Unknown
31,"1972-09-12 12:00:00",30.7,-78,40,0,"305 at 10mph","Tropical Storm",Daw,"1972-09-12 12:00:00",Unknown
32,"1972-09-12 18:00:00",31,-78.8,35,0,"295 at 8mph","Tropical Depression",Daw,"1972-09-12 18:00:00",Unknown
33,"1972-09-13 00:00:00",30.8,-79.7,35,0,"255 at 8mph","Tropical Depression",Daw,"1972-09-13 00:00:00",Unknown
34,"1972-09-13 06:00:00",30.8,-80.6,35,0,"270 at 8mph","Tropical Depression",Daw,"1972-09-13 06:00:00",Unknown
35,"1972-09-13 12:00:00",31.1,-81,35,0,"310 at 4mph","Tropical Depression",Daw,"1972-09-13 12:00:00",Unknown
36,"1972-09-13 18:00:00",31.7,-81,35,0,"0 at 6mph","Tropical Depression",Daw,"1972-09-13 18:00:00",Unknown
37,"1972-09-14 00:00:00",31.9,-80.6,35,0,"60 at 3mph","Tropical Depression",Daw,"1972-09-14 00:00:00",Unknown
38,"1972-09-14 06:00:00",32.4,-80,35,0,"45 at 8mph","Tropical Depression",Daw,"1972-09-14 06:00:00",Unknown
39,"1972-09-14 12:00:00",32.8,-79.5,35,0,"45 at 5mph","Tropical Depression",Daw,"1972-09-14 12:00:00",Unknown
1,"1972-09-19 12:00:00",37.5,-59.5,30,0,"0 at 0mph","Subtropical Storm",Charlie,"1972-09-19 12:00:00",Unknown
2,"1972-09-19 18:00:00",38.5,-59.3,35,1000,"10 at 11mph","Tropical Depression",Charlie,"1972-09-19 18:00:00",Unknown
3,"1972-09-20 00:00:00",39.5,-59,40,0,"15 at 11mph","Subtropical Storm",Charlie,"1972-09-20 00:00:00",Unknown
4,"1972-09-20 06:00:00",40,-57.5,45,0,"65 at 13mph","Subtropical Storm",Charlie,"1972-09-20 06:00:00",Unknown
5,"1972-09-20 12:00:00",40.7,-54.2,60,1000,"75 at 29mph","Tropical Storm",Charlie,"1972-09-20 12:00:00",Unknown
6,"1972-09-20 18:00:00",41.7,-49.8,60,0,"75 at 39mph","Subtropical Storm",Charlie,"1972-09-20 18:00:00",Unknown
7,"1972-09-21 00:00:00",42.8,-45.4,65,0,"70 at 39mph","Subtropical Storm",Charlie,"1972-09-21 00:00:00",Unknown
8,"1972-09-21 06:00:00",46,-40,70,992,"50 at 57mph","Extratropical Storm",Charlie,"1972-09-21 06:00:00",Unknown
9,"1972-09-21 12:00:00",49.5,-37,70,0,"30 at 46mph","Extratropical Storm",Charlie,"1972-09-21 12:00:00",Unknown
10,"1972-09-21 18:00:00",52,-36,70,944,"15 at 28mph","Extratropical Storm",Charlie,"1972-09-21 18:00:00",Unknown
11,"1972-09-22 00:00:00",54,-36,70,0,"0 at 23mph","Extratropical Storm",Charlie,"1972-09-22 00:00:00",Unknown
1,"1972-11-01 18:00:00",35,-47.5,30,1000,"0 at 0mph","Tropical Depression",Delta,"1972-11-01 18:00:00",Unknown
2,"1972-11-02 00:00:00",34.7,-48,40,0,"235 at 5mph","Subtropical Storm",Delta,"1972-11-02 00:00:00",Unknown
3,"1972-11-02 06:00:00",34.4,-48.3,40,0,"220 at 3mph","Subtropical Storm",Delta,"1972-11-02 06:00:00",Unknown
4,"1972-11-02 12:00:00",34.2,-48.6,45,1000,"230 at 3mph","Tropical Storm",Delta,"1972-11-02 12:00:00",Unknown
5,"1972-11-02 18:00:00",33.8,-48.9,45,0,"210 at 4mph","Subtropical Storm",Delta,"1972-11-02 18:00:00",Unknown
6,"1972-11-03 00:00:00",33.5,-49.2,45,1000,"220 at 3mph","Tropical Storm",Delta,"1972-11-03 00:00:00",Unknown
7,"1972-11-03 06:00:00",32.7,-49.8,45,0,"210 at 10mph","Subtropical Storm",Delta,"1972-11-03 06:00:00",Unknown
8,"1972-11-03 12:00:00",32,-50,45,1000,"195 at 8mph","Tropical Storm",Delta,"1972-11-03 12:00:00",Unknown
9,"1972-11-03 18:00:00",31,-50.1,45,0,"185 at 11mph","Subtropical Storm",Delta,"1972-11-03 18:00:00",Unknown
10,"1972-11-04 00:00:00",30,-49.7,45,1000,"160 at 11mph","Tropical Storm",Delta,"1972-11-04 00:00:00",Unknown
11,"1972-11-04 06:00:00",29.8,-48.6,45,0,"100 at 10mph","Subtropical Storm",Delta,"1972-11-04 06:00:00",Unknown
12,"1972-11-04 12:00:00",29.7,-47.6,40,1000,"95 at 9mph","Tropical Storm",Delta,"1972-11-04 12:00:00",Unknown
13,"1972-11-04 18:00:00",29.8,-46.9,40,0,"80 at 6mph","Subtropical Storm",Delta,"1972-11-04 18:00:00",Unknown
14,"1972-11-05 00:00:00",30.1,-46.3,35,1000,"60 at 6mph","Tropical Depression",Delta,"1972-11-05 00:00:00",Unknown
15,"1972-11-05 06:00:00",30.2,-45.6,35,0,"80 at 6mph","Subtropical Storm",Delta,"1972-11-05 06:00:00",Unknown
16,"1972-11-05 12:00:00",30.3,-45,35,1000,"80 at 5mph","Tropical Depression",Delta,"1972-11-05 12:00:00",Unknown
17,"1972-11-05 18:00:00",30.3,-44,35,0,"90 at 9mph","Subtropical Storm",Delta,"1972-11-05 18:00:00",Unknown
18,"1972-11-06 00:00:00",30.3,-43,30,1000,"90 at 9mph","Tropical Depression",Delta,"1972-11-06 00:00:00",Unknown
19,"1972-11-06 06:00:00",30.3,-42.5,30,0,"90 at 4mph","Subtropical Storm",Delta,"1972-11-06 06:00:00",Unknown
20,"1972-11-06 12:00:00",30.3,-42.1,30,1000,"90 at 3mph","Tropical Depression",Delta,"1972-11-06 12:00:00",Unknown
21,"1972-11-06 18:00:00",30.7,-42,30,0,"10 at 4mph","Subtropical Storm",Delta,"1972-11-06 18:00:00",Unknown
22,"1972-11-07 00:00:00",31,-42,30,1000,"0 at 2mph","Tropical Depression",Delta,"1972-11-07 00:00:00",Unknown
